"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
50445,"UNCONFIRMED"," ---","normal","Branch p10","autofs","qa-team","rstaganrog","Не работает setfacl для файлов, расположенных в сетевых (autofs) папках"
16515,"NEW"," ---","enhancement","Infrastructure","www.altlinux.org","cas","erthad","FR: новый дизайн"
17643,"NEW"," ---","enhancement","Sisyphus","gear","ldv","led","[FR] compress: tree_path support"
22464,"NEW"," ---","minor","Branch 5.0","Thunar","boyarsh","imz","is not associated with archives in Thunar"
20813,"NEW"," ---","normal","Sisyphus","zip","cas","cas","Патчи в апстрим"
28661,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","8q12","Multiboot USB Creator"
31316,"NEW"," ---","normal","Sisyphus","qcad-partlibrary","cas","cas","Библиотека для QCAD"
32911,"NEW"," ---","normal","Branch p8","unzip","cas","olkir","В ""архиваторе"" некорректно отображаются наименования файлов на русском"
33437,"NEW"," ---","blocker","Branch p8","alterator-net-domain","cas","vic_1980","После обновления до текущей версии не удаётся поднять ни Alt-domain ни AD"
34487,"NEW"," ---","normal","Sisyphus","zip","cas","woronin05","проблема с распаковкой файлов с кириллическими именами"
34751,"NEW"," ---","normal","Sisyphus","zip","cas","mike","Создаваемые архивы с кириллическими именами файлов неправильно открываются в Windows"
36788,"NEW"," ---","normal","Sisyphus","thunderbird-enigmail","cas","bip","Скачивание и запуск файлов с интернета без запроса к пользователю."
37249,"NEW"," ---","normal","Branch p8","file-roller","cas","snejok","Кракозябры в zip файлах"
45569,"NEW"," ---","normal","Branch p9","p7zip","cas","ekorneechev","Проблема с именами файлов на CP1251 в архиве"
35562,"NEW"," ---","normal","Sisyphus","apt","imz","zerg","Не обновляет при наличии установленных старых библиотек с зависимостями на них в установленных пакетах"
26482,"NEW"," ---","enhancement","Sisyphus","gear","ldv","viy","[patch] add gear-update --post-update-script option"
31806,"NEW"," ---","normal","Sisyphus","p7zip","mike","yaleks","поддержка natspec"
37420,"NEW"," ---","normal","Sisyphus","comix","pav","folkraft","Не запускается comix"
24055,"NEW"," ---","enhancement","Sisyphus","pngbook","placeholder","mike","[FR] 20030726 inside, 20060430 available"
31524,"NEW"," ---","normal","Sisyphus","coreutils","placeholder","imz","ls's color for broken symlinks is missing in terms in Xfce or KDE started by dm"
22463,"NEW"," ---","major","Sisyphus","xarchiver","sem","imz","can't extract files with Russian names from .zip (in ru_RU.CP1251)"
50001,"NEW"," ---","normal","Sisyphus","srb2","arbars","lav","В git-репозитории пакета лежит архив zip на 190Мб"
38450,"NEW"," ---","normal","Sisyphus","tellico","cas","vercha","Экспорт в zip предлагает сохранение в формат tc"
40160,"NEW"," ---","normal","Branch p9","zip","cas","sem","Несовместимость с архивами .zip"
43449,"NEW"," ---","normal","Sisyphus","LibreOffice-still","cas","vamonster","При использовании SuperTTC-контейнера шрифтов LibreOffice запускается очень медленно"
44519,"NEW"," ---","normal","Sisyphus","tellico","cas","belayaav","Tellico: коллекции сохраняются в разных форматах на разных стендах"
44025,"NEW"," ---","normal","Sisyphus","unzip","force","osmolovskayaaa","unzip не может распаковать архивы с паролем, созданные через Engrampa"
39667,"NEW"," ---","normal","Branch p9","xarchiver","george","desmond","Некорректное отображение кириллицы в .zip архивах"
50550,"NEW"," ---","minor","Sisyphus","opentyrian","lakostis","lubyagin","Игра opentyrian не запускается, не хватает файлов (tyrian21.zip)"
44883,"NEW"," ---","normal","Sisyphus","zip","lav","beijingcat","Ошибка в сохранении атрибутов после разархивации zip архива."
45131,"NEW"," ---","normal","Sisyphus","winetricks","lav","director","dotnet40_kb2468871 не устанавливается"
48075,"NEW"," ---","normal","Sisyphus","libcue2","lav","rodyginao","В консоли появляется syntax error"
48078,"NEW"," ---","normal","Sisyphus","gimagereader","lav","tatyana","При запуске на Kyocera ECOSYS-M2040dn сканирования ADF Duplex с пустого автоподатчика выполняется сканирование с планшета"
49730,"NEW"," ---","normal","Sisyphus","p7zip","lav","lav","Избавиться от прямого использования p7zip"
44792,"NEW"," ---","normal","Sisyphus","SDL2","nenderus","djs500","Не инициализируется звук в SDL2"
47482,"NEW"," ---","normal","Sisyphus","isight-firmware-tools","nobody","san.san.petrov","Пакет isight-firmware-tools не запрашивает путь к firmware веб-камеры на макбуке после установки"
38957,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","task ls - добавить информацию о номере subtask"
40637,"NEW"," ---","enhancement","Infrastructure","girar","placeholder","rider","""task add"" for multiple git repositories"
