"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19599,"NEW"," ---","normal","Sisyphus","libvirt","shaba","ildar","текут pipe-ы на OpenVZ"
21881,"NEW"," ---","normal","Sisyphus","libvirt","shaba","tagir","При входе в раздел альтератора ""Виртуальные машины"" появляются ошибки libvirt"
22037,"NEW"," ---","normal","Sisyphus","libvirt","shaba","rt","невозможно отредактировать конфигурацию openvz-контейнера"
42716,"NEW"," ---","normal","Sisyphus","libvirt","shaba","gryzun_an","Невозможно откатить виртуальную машину при помощи снапшота (снимка)"
48059,"NEW"," ---","normal","Sisyphus","libvirt","shaba","varaksaaa","После живой миграции виртуальная машина не работает (не мигрируется диск)"
48813,"NEW"," ---","normal","Sisyphus","libvirt","shaba","ya","libvirt-daemon-driver-qemu не работает на сборках sysv"
49280,"NEW"," ---","normal","Sisyphus","libvirt","shaba","toxblh","Нету преднастроенного моста"
49281,"NEW"," ---","normal","Sisyphus","libvirt","shaba","toxblh","Нет возможности прокинуть USB устройство"
49433,"NEW"," ---","normal","Sisyphus","libvirt","shaba","slchess","с версии 9.6.0 перестал устанавливаться на системы с sysvinit"
36248,"REOPENED"," ---","normal","Sisyphus","libvirt","shaba","iv","[PR] fix build without server_drivers"
15339,"CLOSED","FIXED","enhancement","Sisyphus","libvirt","shaba","eostapets","Bad permissions on /var/run/libvirt"
18963,"CLOSED","WONTFIX","normal","Sisyphus","libvirt","shaba","ildar","looks for nc, but we have netcat"
20626,"CLOSED","FIXED","enhancement","Sisyphus","libvirt","shaba","rt","неверное спряжение слова ""отключить"""
20889,"CLOSED","DUPLICATE","normal","Sisyphus","libvirt","shaba","rt","при подключении к libvirtd по ssh не хватает nc"
22433,"CLOSED","FIXED","minor","Sisyphus","libvirt","shaba","cetus","ошибка в конфиге для logrotate"
22531,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","rider","acpi для kvm по умолчанию выключен"
22761,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","cdslow","Неправильный вызов функции status в скрипте libvirtd"
22932,"CLOSED","FIXED","critical","Sisyphus","libvirt","shaba","shaba","зависимость на devel пакет"
23023,"CLOSED","FIXED","minor","Sisyphus","libvirt","shaba","ildar","upgrade package starts the service"
23052,"CLOSED","NOTABUG","normal","Sisyphus","libvirt","shaba","Andrey.Chichak","проблематичность запуска KVM(Qemu) контейнера"
23095,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","alb","Вышла версия 0.7.7"
23580,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","dek","не поддерживается сторедж-пул lvm"
24579,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","bochenin","libvirt собран без поддержки xen"
24626,"CLOSED","FIXED","minor","Sisyphus","libvirt","shaba","ildar","unable to work with snapshot LVM volumes"
24776,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","dubrsl","Не добавляется сервис в список сервисов"
24908,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","vvk","libvirtd should be disabled by default"
25049,"CLOSED","NOTABUG","major","Sisyphus","libvirt","shaba","boyarsh","Не работает внутренняя сеть"
25751,"CLOSED","FIXED","major","Sisyphus","libvirt","shaba","vsu","error creating '_libvirt' user on initial install"
25752,"CLOSED","FIXED","minor","Sisyphus","libvirt","shaba","vsu","missing dependency on dmidecode"
27148,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","aris","libvirt-daemon-kvm virtual package required"
27179,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","mike","faulty package script"
29855,"CLOSED","FIXED","major","Sisyphus","libvirt","shaba","dubrsl","daemonStreamEvent:228 : stream had I/O failur"
33413,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","naf","Broken USB device passthrough in 3.2.0"
36514,"CLOSED","FIXED","normal","Sisyphus","libvirt","shaba","aen","Обновить libvirt"
39072,"CLOSED","NOTABUG","normal","Sisyphus","libvirt","shaba","rider","не работает listen_tcp и listen_tls"
