bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
30169,"NEW"," ---","normal","Sisyphus","wine","lav","master","Не запускается оболочка КонсультантПлюс"
36236,"NEW"," ---","normal","Sisyphus","wine","lav","vercha","wine (staging) 4.2.1: при установке npp вылетает  'В программе GUP.exe обнаружена серьезная ошибка'"
36807,"NEW"," ---","normal","Sisyphus","wine","lav","gubina","Некорректная информация в меню программы Wine"
40797,"NEW"," ---","normal","Sisyphus","wine","lav","lav","[META] Проблемы, влияющие на wine"
49201,"NEW"," ---","normal","Sisyphus","wine","lav","vanyamajukin","Wine не видит драйвер"
32456,"ASSIGNED"," ---","normal","Sisyphus","wine","lav","cas","winebrowser предпочитается для text/html"
36241,"ASSIGNED"," ---","normal","Sisyphus","wine","lav","vercha","winetricks не удаляется вместе с wine"
8719,"CLOSED","DUPLICATE","critical","Sisyphus","wine","lav","freevoluntary","Wine выкидывает при попытке запуска."
12369,"CLOSED","FIXED","normal","Sisyphus","wine","lav","vitich","Problem with printing from specific program (CUPS)"
40210,"CLOSED","FIXED","critical","Sisyphus","wine","lav",79625490833,"wine (biarch)"
10042,"CLOSED","FIXED","enhancement","Sisyphus","wine","elly","zerg","x86_64"
3339,"CLOSED","FIXED","normal","Sisyphus","wine","lav","wrar","Отсутствует %build"
3360,"CLOSED","FIXED","normal","Sisyphus","wine","lav","at","wine depends on kde"
4247,"CLOSED","FIXED","normal","Sisyphus","wine","lav","serge.polkovnikov","В генерируемом ~/.wine/config отсутствует описание диковых носителей"
5866,"CLOSED","FIXED","minor","Sisyphus","wine","lav","mike","weird deps IMHO :)"
6258,"CLOSED","WONTFIX","enhancement","Sisyphus","wine","lav","devcore","good: d3d9 support for wine"
6536,"CLOSED","FIXED","blocker","Sisyphus","wine","lav","raorn","consrestart == restart in wine service"
6623,"CLOSED","DUPLICATE","enhancement","Sisyphus","wine","lav","devcore","D3D9 support. Дубль два :)"
6761,"CLOSED","WONTFIX","normal","Sisyphus","wine","lav","greycat","Mozilla ActiveX control in Wine"
8134,"CLOSED","FIXED","minor","Sisyphus","wine","lav","george","Non-FHS-compliant scripts"
8480,"CLOSED","FIXED","normal","Sisyphus","wine","lav","some_x","Не отрисовываются кнопки: закрыть, распахнуть, свернуть."
8596,"CLOSED","FIXED","normal","Sisyphus","wine","lav","morozov",".desktop file generator handles paths with spaces incorrectly"
9416,"CLOSED","NOTABUG","normal","Sisyphus","wine","lav","ildar","fonts dependancies"
9602,"CLOSED","FIXED","normal","Sisyphus","wine","lav","evgen","winecfg падает"
9947,"CLOSED","FIXED","enhancement","Sisyphus","wine","lav","icesik","в блокноте из wine не работает поиск."
10155,"CLOSED","FIXED","normal","Sisyphus","wine","lav","icesik","wine сломался после последнего обновления"
11781,"CLOSED","WORKSFORME","normal","Sisyphus","wine","lav","evgen","Проблемы с печатью (на примере Consultant+)"
12294,"CLOSED","WONTFIX","normal","Sisyphus","wine","lav","evgen","wine-20070601-alt1. Размазанные шрифты."
12575,"CLOSED","FIXED","normal","Sisyphus","wine","lav","anubix","нет кнопки 'далее' в cygwin setup.exe"
13521,"CLOSED","FIXED","normal","Sisyphus","wine","lav","slava","Для установки NET2.0 требуется wine 0.9.49 и выше"
13671,"CLOSED","NOTABUG","normal","Sisyphus","wine","lav","evgen","wine-kthread Ошибка сегментирования"
14285,"CLOSED","FIXED","normal","Sisyphus","wine","lav","evgen","[FR] Не работает CuneiForm..."
14845,"CLOSED","WONTFIX","normal","Sisyphus","wine","lav","sbolshakov","d3d-dependant apps wont work"
15160,"CLOSED","NOTABUG","normal","Sisyphus","wine","lav","evgen","wine-20071130-alt7 ошибка сегментирования"
15208,"CLOSED","FIXED","enhancement","Sisyphus","wine","lav","php-coder","[FR] Паковать файлы для других языков с использованием %find_lang"
