bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
10171,"CLOSED","FIXED","enhancement","Sisyphus","apache2-mod_php5","lakostis","azol","может добавить DirectoryIndex index.php ?"
11026,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_php5","lakostis","alexsid","проблемы с конфигом"
11464,"CLOSED","FIXED","blocker","Sisyphus","apache2-mod_php5","lakostis","alexsid","Insufficient Requires"
11746,"CLOSED","FIXED","enhancement","Sisyphus","apache2-mod_php5","lakostis","azol","лучший Summary"
15865,"CLOSED","FIXED","minor","Sisyphus","apache2-mod_php5","rider","naf","Missed ""Requires(post): apache2"""
16466,"CLOSED","FIXED","enhancement","Sisyphus","apache2-mod_php5","rider","boris","Зависимость на apache2-httpd-prefork"
16812,"CLOSED","FIXED","critical","Sisyphus","apache2-mod_php5","rider","kurakin","Sessions does not work (session.cookie_path = /tmp)"
17018,"CLOSED","DUPLICATE","major","Sisyphus","apache2-mod_php5","rider","cas","Не загружается модуль для Apache2"
24226,"CLOSED","FIXED","minor","Sisyphus","apache2-mod_php5","kurakin","naf","Improper error_reporting numeric values in php_rule directives"
23778,"CLOSED","NOTABUG","enhancement","Sisyphus","apache2-mod_php5","rider","azol","apache2-mod_php5 зависит от mod_mime"
24531,"CLOSED","NOTABUG","normal","Sisyphus","apache2-mod_php5","rider","stalker","Отсутствует control"
26986,"CLOSED","FIXED","normal","Sisyphus","apache2-mod_php5","rider","dubrsl","Не хватает зависимости на apache2-base"
27207,"CLOSED","DUPLICATE","normal","Sisyphus","apache2-mod_php5","rider","vitty","Missing apache2-base dependency"
28182,"CLOSED","WORKSFORME","normal","Sisyphus","apache2-mod_php5","rider","lav","glibc has detected an error in /usr/sbin/httpd2: double free or corruption (fasttop): 0x09d43be0 ***"
