"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27706,"NEW"," ---","normal","Sisyphus","alterator-ldap-users","cas","rotkart","Не работает сохранение схемы LDIF из веб-интерфейса."
28814,"NEW"," ---","enhancement","Sisyphus","alterator-ldap-users","cas","cornet","Информация в окне «Пользователи» плохо обновляется"
31717,"NEW"," ---","critical","Sisyphus","alterator-ldap-users","cas","vic_1980","При постановки галочки ""привязать самба группы"" - привязка не производится"
35449,"NEW"," ---","normal","Sisyphus","alterator-ldap-users","cas","berkut_174","[Active Directory] Не редактируется ФИО пользователя"
38896,"NEW"," ---","normal","Sisyphus","alterator-ldap-users","cas","bk","При смене пароля пользователя в вэб-интерфейсе альтератора он потом не принимается."
26125,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","cas","master","Неверное отображение групп LDAP с кириллическими именами"
28194,"ASSIGNED"," ---","enhancement","Sisyphus","alterator-ldap-users","cas","cas","При выборе базы tcb диапазон UID должен обновляться"
32756,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","cas","vic_1980","Ошибка при создании пользователя, не читаются пользователи/группы ldap."
33874,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","manowar","cas","[Active Directory] Не локализованы сообщения об ошибках"
33875,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","manowar","cas","[Active Directory] Неверные группы у пользователя и не работает добавление в группы AD"
33876,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","manowar","cas","[Active Directory] Не сохраняются поля"
42877,"ASSIGNED"," ---","normal","Sisyphus","alterator-ldap-users","cas","vercha","Пользователи -> Пользователи, ничего не вводить в поле учетная запись -> не переведено пользовательское сообщение"
19691,"REOPENED"," ---","normal","Sisyphus","alterator-ldap-users","cas","barabashka","Создавать ppolicy атрибуты для пользователя"
21261,"REOPENED"," ---","normal","Sisyphus","alterator-ldap-users","cas","inger","состояние по умолчанию"
28813,"REOPENED"," ---","normal","Sisyphus","alterator-ldap-users","cas","cornet","Не очевидное поведение интерфейса редактирования LDAP-пользователя"
