"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10842,"CLOSED","NOTABUG","minor","Sisyphus","xorg-x11-drv-ati","lakostis","mike","certain Radeon 9200 data missing"
5470,"CLOSED","FIXED","critical","Sisyphus","xorg-x11-drv-ati","shrek","wrar","Doesn't work on RV350"
5932,"CLOSED","FIXED","major","Sisyphus","xorg-x11-drv-ati","shrek","lakostis","Possible fix for radeon stability"
7133,"CLOSED","NOTABUG","normal","Sisyphus","xorg-x11-drv-ati","shrek","hihin","Проблемы с Driver ""radeon"""
7689,"CLOSED","FIXED","blocker","Sisyphus","xorg-x11-drv-ati","shrek","mithraen","На M10 (в ноутбуке IBM R50p) намертво вешает машину"
8942,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-x11-drv-ati","shrek","rider","не работают с Radeon X700"
9375,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-drv-ati","shrek","syatskevich","На Radeon 9600 перестало работать 3D ускорение"
10385,"CLOSED","NOTABUG","normal","Sisyphus","xorg-x11-drv-ati","shrek","rider","Добавить поддержку radeon X1400"
14990,"CLOSED","NOTABUG","blocker","Sisyphus","xorg-x11-drv-ati","shrek","mike","outdated ABI"
15230,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-drv-ati","shrek","wrar","Не проставлены конфликты на старый пакет"
9377,"CLOSED","FIXED","blocker","Sisyphus","xorg-x11-drv-ati","shrek","rider","падает на x86_64"
