bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
26905,"NEW"," ---","normal","Sisyphus","clementine","cow","bochenin","Игнорирование настроек прокси при воспроизведении icecast потоков"
28378,"NEW"," ---","normal","Sisyphus","clementine","cow","barssc","Утечка памяти в clementine"
29265,"NEW"," ---","enhancement","Sisyphus","clementine","cow","mike","[FR] disable GL on armh"
23190,"CLOSED","FIXED","normal","Sisyphus","clementine","cow","tohen80","Добавить в список зависимостей пакет libqt4-sql-sqlite"
23771,"CLOSED","FIXED","major","Sisyphus","clementine","cow","kaman","clementine падает при запуске"
24124,"CLOSED","FIXED","normal","Sisyphus","clementine","cow","anubix","Коррекция .desktop-файла"
24126,"CLOSED","FIXED","normal","Sisyphus","clementine","cow","anubix","коррекция spec-файла и др..."
24127,"CLOSED","FIXED","normal","Sisyphus","clementine","cow","anubix","Собрать с xine"
24240,"CLOSED","FIXED","normal","Sisyphus","clementine","cow","anubix","BuilreRequires libqt4-sql-sqlite gst-plugins-gio"
25547,"CLOSED","FIXED","major","Sisyphus","clementine","cow","aen","Собрать новую версию"
29522,"CLOSED","FIXED","normal","Sisyphus","clementine","cow","monordure","Поддержка vk.com"
37261,"CLOSED","FIXED","normal","Sisyphus","clementine","cow","cas","Собрать с Qt5"
