"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
35467,"NEW"," ---","normal","Sisyphus","cinnamon","antohami","obirvalger","Cinnamon неправильно отображает время"
36906,"NEW"," ---","minor","Sisyphus","cinnamon-control-center","antohami","mike","[PATCH] исправление ручки onlineaccounts"
28212,"NEW"," ---","major","Sisyphus","udisks2","aris","slava","Перестало работать автомонтирование в Gnome 3 - Nautilus - Cinnamon - Nemo ..."
28777,"NEW"," ---","enhancement","Sisyphus","mutter","aris","slava","Патч для поддержки переключения раскладок"
33668,"NEW"," ---","normal","Branch p8","pitivi","cas","petr-akhlamov","Ошибки в работе Pitivi"
33687,"NEW"," ---","normal","Sisyphus","alterator-users","cas","vladimir.didenko","При создании пользователя не создается запись в accountsservice"
33844,"NEW"," ---","major","Branch p8","cinnamon","cas","drool","Loading Applets module - ""Ошибка сегментирования"""
28893,"NEW"," ---","normal","Sisyphus","installer","mike","vic_1980","проблемы при acpi=off"
33294,"NEW"," ---","normal","Regular","cinnamon","mike","gordmisha","Проблемы с grub (система не запускается после установки)"
36118,"NEW"," ---","normal","Regular","cinnamon","mike","ZapasnoyM","Статистика энергопотребления(gnome-power-statistics) работает некорректно"
32501,"NEW"," ---","normal","Sisyphus","kdetoys-kweather","nobody","asy","версия 3.5.13.2, 23/08/2016 пропала связь с сервером погоды."
33626,"NEW"," ---","normal","Sisyphus","alterator-standalone","nobody","zxwarior","Сломаны шрифты в альтераторе"
29773,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","slava","Проблемы с прорисовкой отдельных окон. Артефакты, невидимые кнопки..."
37677,"NEW"," ---","normal","Sisyphus","xorg-drv-radeon","shrek","antohami","Сегфолт иксов при старте сессий cinnamon, gnome3, kde5 (i586)"
44860,"NEW"," ---","normal","Sisyphus","cinnamon-control-center","antohami","belayaav","В cinnamon-settings не отображается информация о стилусе Intuos Pen"
46772,"NEW"," ---","normal","Sisyphus","pix","antohami","varaksaaa","Функция ""Установить как фон рабочего стола"" не работает в KDE, XFCE"
46790,"NEW"," ---","normal","Sisyphus","nemo-preview","antohami","varaksaaa","Прокрутка невозможна в MATE при предварительном просмотре pdf-файла с помощью nemo-preview"
46804,"NEW"," ---","normal","Sisyphus","nemo-terminal","antohami","varaksaaa","Курсор мыши не изменяется, чтобы показать, что происходит изменение размера nemo-terminal, на некоторых системах"
47005,"NEW"," ---","major","Sisyphus","cinnamon","antohami","is.petrov","некорректная работа тачпада"
48081,"NEW"," ---","normal","Sisyphus","cinnamon-settings-daemon-translations","antohami","is.petrov","ошибка перевода в меню жесты"
49064,"NEW"," ---","normal","Branch p10","cinnamon","antohami",79625490833,"обновить cinnamon в p10 до версии 6.0.4"
49240,"NEW"," ---","normal","Sisyphus","cinnamon","antohami","is.petrov","cinnamon на wayland не подхватывает настройку раскладки от xkb"
49720,"NEW"," ---","normal","Sisyphus","cinnamon-settings-daemon","antohami",79625490833,"при настройке ""выключено, при подключении мыши"", то тачпад не отключен."
39886,"NEW"," ---","major","Sisyphus","gnome-system-monitor","aris","slava","Не запускается: gtk_window_set_titlebar() is not supported for HdyWindow"
