"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40977,"NEW"," ---","normal","Sisyphus","cura","antohami","pikone","Наложение надписей и кнопок в окне начальной настройки"
43363,"NEW"," ---","normal","Sisyphus","cura","antohami","tatyana","В Cura некорректно работает фильтр при выборе формата для экспорта (mate и xfce)"
43368,"NEW"," ---","normal","Sisyphus","cura","antohami","tatyana","Некорректное отображение текста при просмотре настроек в Cura на xfce"
44881,"NEW"," ---","normal","Sisyphus","cura","antohami","tatyana","Некорректное отображение режимов при настройке параметров cura"
33830,"CLOSED","NOTABUG","normal","Sisyphus","cura","antohami","antohami","Не хватает зависимости на libglut.so.3"
34423,"CLOSED","FIXED","normal","Sisyphus","cura","antohami","bliser","Добавить в перечисление (""debian"", ""Ubuntu"", ""LinuxMint"") значение для нашей платформы  ""altlinux""."
34525,"CLOSED","FIXED","normal","Sisyphus","cura","antohami","bliser","Обновить версию с 3.0.3 до стабильной 3.2.0"
36676,"CLOSED","WONTFIX","normal","Sisyphus","cura","antohami","iv","Сломано обновление: ссылка превратилась в каталог"
39144,"CLOSED","WORKSFORME","normal","Sisyphus","cura","antohami","mattaku","В приложении cura обрезана кнопка ""Open Folder"" про сохранении g-code"
43069,"CLOSED","FIXED","normal","Sisyphus","cura","antohami","cas","Обновить cura до версии >= 5.3.1"
43365,"CLOSED","NOTABUG","normal","Sisyphus","cura","antohami","tatyana","Не работает полноэкранный режим в Cura на mate"
