"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
30647,"NEW"," ---","normal","Branch p7","xset","cas","thelosik","Слетает раскладка клавиатуры после просыпания"
20159,"NEW"," ---","normal","Sisyphus","xkeyboard-config","shrek","wrar","Scroll Lock не работает"
33967,"NEW"," ---","normal","Sisyphus","xorg-server","shrek","ildar","xsetroot crashes X"
49952,"NEW"," ---","normal","Branch p10","kernel-image-un-def","qa-team","neutrino.win","Совсем неуправляемая подсветка клавиатуры"
43256,"NEW"," ---","normal","Sisyphus","xfce4-screensaver","sem","rurewa","Отключается экран"
46084,"NEW"," ---","normal","Simply Linux","bugs","sem","george0575","Зависание quake и wine на ядре 6.1.26 и 5.10"
50047,"NEW"," ---","normal","Sisyphus","xorg-drv-wacom","shrek","clown47","xsetwacom --list devices не видит планшет."
39375,"NEW"," ---","normal","Sisyphus","libxsettings-client-devel","viy","ldv","libxsettings-client-devel contains both libXsettings-client.so and libXsettings-client.a"
38041,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","invariabilis","Проблема с пробуждением монитора после выполнения команды ""xset dpms force standby"""
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
