"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17672,"NEW"," ---","critical","ALT Linux Lite","packages","boyarsh","imz","has no Java plugin for Firefox"
17673,"NEW"," ---","critical","ALT Linux Lite","usability","boyarsh","imz","no way to watch the GNU video in the browser"
12979,"NEW"," ---","normal","Sisyphus","hsqldb-server","damir","at","dangling symlink to /usr/share/java/servletapi.jar"
13613,"NEW"," ---","enhancement","Sisyphus","rpm-build-python3","imz","viy","jython collisions in python syntax checking"
19057,"NEW"," ---","normal","Sisyphus","apt","imz","viy","apt: regression on java-fonts"
14442,"NEW"," ---","enhancement","Sisyphus","clipart-openclipart","lav","dvc","Open Clipart перегнать в odg или еще лучше в sdg и прикрутить к OpenOffice.org"
17674,"NEW"," ---","normal","Sisyphus","apt-utils","ldv","viy","kill Sisyphus noarch repo [was: java-1.6.0-sun is not installable]"
12578,"NEW"," ---","minor","Sisyphus","freemind","viy","greycat","Нет связи файлов .mm по MIME-type с приложением"
29247,"NEW"," ---","normal","Школьный","bugs","boyarsh","cas","[META] Ошибки и пожелания по Альт Линукс 7.0 Школьный"
19875,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","ELAN (linguistic annotations)"
25917,"NEW"," ---","normal","Sisyphus","389-console","cas","greyroot","ссылка на несуществующий файл (устаревшая версия)"
31042,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","real.altlinux.org","Java client to redis"
31675,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","solo","Опакетить ZGRViewer"
32408,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","mikhailnov","JOSM"
32437,"NEW"," ---","enhancement","New/proposed packages","Обычный репозиторий","cas","imz","MS tools to work with PST (pstsdk, perhaps pstviewtool)"
33198,"NEW"," ---","major","Branch p7","ganttproject","cas","imz","ganttproject падает на взлёте"
33650,"NEW"," ---","normal","Branch p8","java-1.8.0-openjdk","cas","cas","Падает на 32-битной системе"
33684,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","anhsoft","Просьба добавить xslthl в p8/branch"
33741,"NEW"," ---","normal","Sisyphus","java-1.8.0-openjdk","cas","nbr","падения на i586"
33796,"NEW"," ---","normal","Branch p8","jitsi","cas","akv","Не подключается к sip серверу"
33797,"NEW"," ---","normal","Branch p8","jitsi","cas","akv","Не подключается к jabber-серверу"
36772,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","x84196","i2p"
32503,"NEW"," ---","normal","Sisyphus","runawfe4-server","danil","cas","Не показывает страниц"
32763,"NEW"," ---","normal","Sisyphus","runawfe4-gpd","danil","ikh1","Дизайнер процессов постоянно аварийно завершается"
33737,"NEW"," ---","normal","Sisyphus","LibreOffice-extensions","george","nbr","Платформа i586 LibreOffice падает без диагностики"
33186,"NEW"," ---","enhancement","Sisyphus","tex4ht","kirill","mike","[FR] --without java"
33883,"NEW"," ---","normal","Sisyphus","freemind","lav","ach","Нестабильная работа приложений"
37509,"NEW"," ---","normal","Sisyphus","chromium","legion","imz","chromium by default prefers MS fonts if fonts-ttf-ms is intsalled (and makes pages appear ugly)"
27819,"NEW"," ---","normal","ALT Linux Школьный Сервер","installer","mex3","genkush","Сиситема не может отрезолвить собственный hostname"
32430,"NEW"," ---","enhancement","Sisyphus","libpst-tools","nbr","imz","readpst's output lacks email addresses in To fields in Sent"
32431,"NEW"," ---","enhancement","Sisyphus","libpst-tools","nbr","imz","[FR] get the avatar images for people from .pst"
29125,"NEW"," ---","enhancement","Infrastructure","packages.altlinux.org","nobody","mike","[FR] enhanced search output"
