"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
49368,"NEW"," ---","normal","Sisyphus","scribus","mike","fomchenkovsv","Подписи названия фигур сливаются с фоном в scribus"
39150,"NEW"," ---","normal","Sisyphus","scribus","qa-sisyphus","mikhailnov","scribus: локализация: часть текста не переведена"
41729,"ASSIGNED"," ---","normal","Sisyphus","scribus","manowar","cas","Не находит значков"
3809,"CLOSED","DUPLICATE","normal","Sisyphus","scribus","ilar","spider","scribus-1.1.2-alt1 перевод"
4365,"CLOSED","FIXED","blocker","Sisyphus","scribus","ilar","taf","Не проходит обновление пакета scribus из-за неудовлетворенной зависимости"
6767,"CLOSED","FIXED","normal","Sisyphus","scribus","ilar","lav","По ошибке предоставляет python2.4"
14549,"CLOSED","FIXED","normal","Sisyphus","scribus","ktirf","cas","Шрифт текста в Scribus"
3635,"CLOSED","FIXED","minor","Sisyphus","scribus","mike","spider","scribus - перевод"
6241,"CLOSED","WONTFIX","normal","Sisyphus","scribus","mike","lav","Проблема со шрифтами"
16850,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","alexandre.prokoudine","Обновление файлов .desktop"
18490,"CLOSED","FIXED","critical","Sisyphus","scribus","mike","kirill","libodtimplugin.so.0.0.0: undefined symbol: xmlSAXParseFile"
18086,"CLOSED","NOTABUG","normal","Sisyphus","scribus","ruslandh","nik","В Scribus в место текста в текстовом блоке квадратики"
36962,"CLOSED","FIXED","critical","Sisyphus","scribus","manowar","george","Не открывает и не пишет файлы"
21077,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","alexandre.prokoudine","Доступна версия 1.3.5"
21346,"CLOSED","FIXED","major","Sisyphus","scribus","mike","black","Не сохраняет собственные файлы"
21365,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","alexandre.prokoudine","Обновление локализации"
21474,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","alexandre.prokoudine","Не локализовано меню"
21475,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","alexandre.prokoudine","Обновленный перевод"
22946,"CLOSED","FIXED","major","Sisyphus","scribus","mike","kirill","libodtimplugin.so: undefined symbol: xmlSAXParseFile"
26161,"CLOSED","NOTABUG","normal","Sisyphus","scribus","mike","aen","Неявная зависимость scribus на pdflatex и стили latex"
29941,"CLOSED","FIXED","enhancement","Sisyphus","scribus","mike","zerg","without lcms2"
32207,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","daianovich","Обновить Scribus"
35677,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","aen","Сломалась сборка"
36087,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","aen","Перестал собираться scribus"
2145,"CLOSED","FIXED","major","Sisyphus","scribus","mike","avp","no russian input"
41728,"CLOSED","FIXED","normal","Sisyphus","scribus","manowar","cas","Segmentation fault"
44772,"CLOSED","FIXED","normal","Sisyphus","scribus","mike","grenka","FTBFS нужен для обновления python3"
