bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
30907,"NEW"," ---","enhancement","Sisyphus","spamassassin","asy","stas.grumbler","неверные права на каталог /var/spool/spamassassin"
4964,"CLOSED","WORKSFORME","normal","Sisyphus","spamassassin","asy","r_sabitov","Deep recursion on subroutine ""Mail::SpamAssassin::Message::parse_body"""
5271,"CLOSED","FIXED","minor","Sisyphus","spamassassin","asy","lakostis","Решение проблемы с dccproc при использовании SA вместе с amavisd"
5340,"CLOSED","FIXED","normal","Sisyphus","spamassassin","asy","lav","Не запускается sa-stats"
8882,"CLOSED","FIXED","major","Sisyphus","spamassassin","asy","vvk","Не хватает зависимости на perl-Mail-SPF-Query"
10841,"CLOSED","FIXED","normal","Sisyphus","spamassassin","asy","hiddenman","Не прописаны некоторые зависимости"
24935,"CLOSED","FIXED","normal","Sisyphus","spamassassin","asy","slchess","Can't locate Carp/Heavy.pm"
26682,"CLOSED","FIXED","enhancement","Sisyphus","spamassassin","asy","dubrsl","Добавить правило для крона для запуска sa-update"
30063,"CLOSED","FIXED","enhancement","Sisyphus","spamassassin","asy","asy","Обновить бы до 3.4"
30307,"CLOSED","WORKSFORME","normal","Sisyphus","spamassassin","asy","ildar","missing dep on 'perl(Pod/Text.pm)'"
39713,"CLOSED","FIXED","normal","Sisyphus","spamassassin","asy","stas.grumbler","spamd.init: /var/run -> /run"
