"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
45746,"NEW"," ---","enhancement","Sisyphus","gettext","placeholder","asheplyakov","gettext: упрощение первоначальной (bootstrap) сборки"
1484,"CLOSED","FIXED","major","Sisyphus","gettext","placeholder","nobody","New mc does\'nt compile"
3051,"CLOSED","DUPLICATE","normal","Sisyphus","gettext","placeholder","at","please update to new version"
4212,"CLOSED","WORKSFORME","blocker","Sisyphus","gettext","placeholder","dlebkov","Error in the gettext-0.14.1-alt2 spec-file -- libintl-devel was not generated"
6090,"CLOSED","FIXED","normal","Sisyphus","gettext","placeholder","mouse","support for x86_64"
10344,"CLOSED","FIXED","normal","Sisyphus","gettext","placeholder","zerg","gettext >= 0.15 required"
12517,"CLOSED","FIXED","enhancement","Sisyphus","gettext","placeholder","asy","[FR] Обновить до 0.17"
16770,"CLOSED","FIXED","minor","Sisyphus","gettext","placeholder","imz","`gettext' doesn't add a newline to the output"
20631,"CLOSED","WORKSFORME","minor","Sisyphus","gettext","placeholder","wart","Please do not build Java API on non-x86/x86_64"
37078,"CLOSED","FIXED","normal","Sisyphus","gettext","placeholder","shaba","xgettext Segmentation fault"
554,"CLOSED","FIXED","minor","Sisyphus","gettext","placeholder","vanyaz","the start script for Emacs is not correct (not .po files match for po-mode)"
1614,"CLOSED","FIXED","major","Sisyphus","gettext","placeholder","vsu",".po files do not open in GNU Emacs"
2773,"CLOSED","FIXED","enhancement","Sisyphus","gettext","placeholder","aris","gettext: new version required"
31007,"CLOSED","FIXED","blocker","Sisyphus","gettext","placeholder","aris","gettext: new version"
