"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17656,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","imz","the default editor can't show the default encoding"
19447,"NEW"," ---","normal","Sisyphus","ALDConvert","nobody","kirill","not localized strings in output"
28405,"NEW"," ---","minor","Sisyphus","terminology","aris","mike","weird processing of mouse events"
28865,"NEW"," ---","enhancement","Sisyphus","vim-X11","glebfm","zerg","Зависит от menu"
31367,"NEW"," ---","normal","Sisyphus","vim-X11-gtk2","glebfm","galilley","Падает при попытке автодополнения в python"
33244,"NEW"," ---","enhancement","Sisyphus","vim-common","glebfm","sem","Disable bell by default"
33360,"NEW"," ---","normal","Sisyphus","vim-minimal","glebfm","rider","Оторвана загрузка vimrc"
33697,"NEW"," ---","normal","Sisyphus","vim-minimal","glebfm","rider","FR: юзабилити у vi как у vim"
33338,"NEW"," ---","enhancement","Sisyphus","puppet3","imz","imz","aptrpm package provides does not upgrade some packages"
27260,"NEW"," ---","normal","Branch t6","vim-common","ldv","dd1email","Регрессия в syntax/tex.vim"
30692,"NEW"," ---","enhancement","Sisyphus","logrotate","legion","rt","слишком жадный include в logrotate.conf"
37446,"NEW"," ---","normal","Sisyphus","lightdm-gtk-greeter","manowar","vercha","Невозможно поменять дефолтный background на экране приветствия"
22505,"NEW"," ---","normal","Branch 5.1","vim-X11-neXtaw","nobody","imz","crashes because of the set of available fonts"
32110,"NEW"," ---","normal","Sisyphus","bash","placeholder","imz","bash --rpm-requires fails on the syntax of shopt -s extglob"
35208,"NEW"," ---","normal","Sisyphus","rpm","placeholder","aas","posttrans filetriggers scriptlet failed"
23684,"NEW"," ---","normal","Sisyphus","fswebcam","ruslandh","imz","needs LD_PRELOAD for a Logitech webcam"
39093,"NEW"," ---","normal","Sisyphus","bash4","placeholder","lav","Не определяются функции из подключаемых файлов"
