"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34189,"NEW"," ---","normal","Branch p8","virtualbox","cas","vic_1980","В виртуальном окружении не запускаются win8 и более поздние ОС."
35977,"NEW"," ---","normal","Branch p8","virtualbox","cas","mak.remontpc","Падает Plasma на виртуальной машине после обновления..."
32500,"REOPENED"," ---","normal","Branch p8","virtualbox","cas","ruslandh","Не создаются образы"
32443,"CLOSED","NOTABUG","normal","Branch p8","virtualbox","cas","hasculdr","Не создаются виртуальные машины типа ALT Linux"
34178,"CLOSED","FIXED","normal","Branch p8","virtualbox","cas","ale.bychuk","необходимо обновление virtualbox до 5.1.30"
35810,"CLOSED","NOTABUG","critical","Branch p8","virtualbox","cas","admin","lightdm не стартует после обновления virtualbox до 5.2.22-alt4 в гостевой системе под VirtualBox"
36258,"CLOSED","WORKSFORME","normal","Branch p8","virtualbox","cas","temap","Не работает захват видео"
36510,"CLOSED","NOTABUG","normal","Branch p8","virtualbox","cas",243232,"Перестали запускаться виртуальные машины"
38508,"CLOSED","FIXED","normal","Branch p8","virtualbox","cas","ekorneechev","Собрать версию 5.2.42"
38755,"CLOSED","FIXED","normal","Branch p8","virtualbox","ekorneechev","amakeenk","Не запускается сервис virtualbox"
