"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3278,"CLOSED","FIXED","major","Sisyphus","bootsplash","rider","week","Too old version"
3721,"CLOSED","FIXED","normal","Sisyphus","bootsplash","rider","rom_as","Скрытие деталей загрузки"
4500,"CLOSED","FIXED","normal","Sisyphus","bootsplash","rider","thresh","умирает с грохотом при telinit 1"
6617,"CLOSED","FIXED","normal","Sisyphus","bootsplash","rider","dubrsl","Надпись во время выключения компьютера"
7189,"CLOSED","FIXED","major","Sisyphus","bootsplash","rider","mike","в 2.9.9.9 попала сборка i686"
7892,"CLOSED","FIXED","minor","Sisyphus","bootsplash","rider","pv","полоса загрузки при выключении"
6477,"CLOSED","FIXED","normal","Sisyphus","bootsplash","zerg","imz","incorrect call in the unisntall script"
9441,"CLOSED","FIXED","normal","Sisyphus","bootsplash","zerg","oc.feez","splash не выключается на терминалах tty2-12."
21107,"CLOSED","FIXED","normal","Sisyphus","bootsplash","zerg","vinogradov.mail","Гном вываливается в gdm вместо перезагрузки"
22281,"CLOSED","NOTABUG","normal","Sisyphus","bootsplash","zerg","vostok","При обновлении с Desktop 4.1 -> Sisyphus не поставилась тема для отображения графики в процессе загрузки"
2454,"CLOSED","FIXED","minor","Sisyphus","bootsplash","rider","dfo","нет зависимости от mkinitrd"
