"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
24449,"NEW"," ---","normal","Sisyphus","alterator-ca","cas","Akkord","Не полный список сертификатов"
24450,"NEW"," ---","normal","Sisyphus","alterator-ca","cas","Akkord","Не подписывает сертификаты подчинённых"
30219,"NEW"," ---","normal","Sisyphus","alterator-ca","cas","andrey","Хочется задавать срок действия генерируемого сертификата"
33202,"NEW"," ---","enhancement","Sisyphus","alterator-ca","cas","asy","Сделать по-умолчанию время действия сертификата чуть больше года"
32949,"ASSIGNED"," ---","normal","Sisyphus","alterator-ca","cas","slchess","Подписанный сертификат не будет приниматься браузерами"
20179,"CLOSED","FIXED","normal","Sisyphus","alterator-ca","cas","cas","Невозможно получить ca-root.pem"
20181,"CLOSED","FIXED","major","Sisyphus","alterator-ca","cas","cas","Не выдаёт сертификат по запросу"
32428,"CLOSED","FIXED","normal","Sisyphus","alterator-ca","cas","andrey","ничего не отображается в УЦ"
34441,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-ca","cas","asy","Усилить default_md"
37212,"CLOSED","FIXED","normal","Sisyphus","alterator-ca","cas","asy","0.5.5-alt1, ssl_fatal: command not found"
