"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
19323,"NEW"," ---","enhancement","Sisyphus","libgtk+2","aris","mutabor","Горизонтальная прокрутка колесом мышки при нажатой кнопке shift"
11819,"NEW"," ---","critical","Sisyphus","libgtk+2","nobody","enp","Отрисовка URW-шрифтов"
25068,"NEW"," ---","normal","Sisyphus","libgtk+2","aris","armageddon.96.96","Артефакты в gtk"
34559,"NEW"," ---","minor","Sisyphus","libgtk+2","aris","imz","gtkprintbackendcups.c: fix \n at end of a debugging note"
34562,"NEW"," ---","normal","Sisyphus","libgtk+2","aris","imz","quick closing & opening of Print dialog makes a CUPS printer disappear (be not found/displayed)"
34552,"RESOLVED","LATER","enhancement","Sisyphus","libgtk+2","aris","imz","enable build with parallel jobs"
3807,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","hiddenman","Улучшенный file selector для GTK+2"
3817,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","mhz","Fix GNOME bug #122327 (Notification area takes 100% cpu)"
4457,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","pilot","опечатка в спеке"
5458,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","pilot","Segfault при обновлении"
6125,"CLOSED","FIXED","minor","Sisyphus","libgtk+2","aris","mhz","Shut up the cron script"
10583,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","lav","Не упакованы examples"
16244,"CLOSED","FIXED","major","Sisyphus","libgtk+2","aris","led","libgtk+2 extra requires"
17603,"CLOSED","FIXED","enhancement","Sisyphus","libgtk+2","aris","mutabor","Пора обновить?"
11361,"CLOSED","FIXED","enhancement","Sisyphus","libgtk+2","at","mutabor","Не пора ли обновить пакет?"
10908,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","icesik","syatskevich","Не собирается поддержка CUPS"
6243,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","ktirf","the_arioch","Кнопки не работают, если наводиться мышью, пока программа занята"
6424,"CLOSED","WORKSFORME","normal","Sisyphus","libgtk+2","ktirf","the_arioch","Rulers are messed"
7926,"CLOSED","WONTFIX","normal","Sisyphus","libgtk+2","ktirf","genix","не работает drag'n'drop файлов с русскими именами"
7977,"CLOSED","WORKSFORME","minor","Sisyphus","libgtk+2","ktirf","9an","""Неправильный"" курсор мыши"
8542,"CLOSED","WORKSFORME","normal","Sisyphus","libgtk+2","ktirf","sass","Что это было?"
9374,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","ktirf","birukov","не запускается vmware"
9920,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","ktirf","vsu","broken icons in file open/save dialogs"
13124,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","ktirf","zerg","В не-GTK-шных браузерах не работает Adobe Flash плагин"
15889,"CLOSED","NOTABUG","minor","Sisyphus","libgtk+2","ktirf","mike","libgtk+2 depends on libcups"
13284,"CLOSED","NOTABUG","normal","Sisyphus","libgtk+2","nobody","lav","Надо вернуть пакет libgtk+2-directdb"
20613,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","morozov","Некорректная процедура апгрейда libgtk+2"
21408,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","anubix","неправильный порядок кнопок в KDE"
21762,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","alexandre.prokoudine","Доступна более новая версия"
23949,"CLOSED","WONTFIX","normal","Sisyphus","libgtk+2","aris","zerg","Не соответствует LSB 4.0 (см. #23367)"
24352,"CLOSED","FIXED","critical","Sisyphus","libgtk+2","aris","george","Перестали распознаваться изображения"
24985,"CLOSED","NOTABUG","normal","Sisyphus","libgtk+2","aris","iv","FR: Remove assertion from gtkrecentmanager.c"
27012,"CLOSED","WORKSFORME","normal","Sisyphus","libgtk+2","aris","anubix","gtk-icon-cache.filetrigger может убить установку"
28278,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","viy","please, add filetrigger to call gtk-query-immodules-%api_ver"
34561,"CLOSED","FIXED","enhancement","Sisyphus","libgtk+2","aris","imz","(.spec) optional --enable-debug"
94,"CLOSED","FIXED","blocker","Sisyphus","libgtk+2","aen","andrey.brindeew","Не собирается SRPM"
284,"CLOSED","FIXED","minor","Sisyphus","libgtk+2","aen","voins","missing one of doc files"
1232,"CLOSED","FIXED","normal","Sisyphus","libgtk+2","aris","vyt","libgtk+2 - incorrect charset in summary"
3795,"CLOSED","FIXED","minor","Sisyphus","libgtk+2","aris","raorn","Missing PreReq on libXrandr.so.2?"
