"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
8431,"CLOSED","FIXED","normal","Sisyphus","lighttpd","lakostis","vyt","'service lighttpd reload' doesn't work"
11462,"CLOSED","FIXED","normal","Sisyphus","lighttpd","taf","lakostis","Add support for sis/sisx MIME types"
11516,"CLOSED","NOTABUG","normal","Sisyphus","lighttpd","taf","icesik","CVE-2007-1869 + CVE-2007-1870 in lighttpd"
12725,"CLOSED","FIXED","enhancement","Sisyphus","lighttpd","taf","azol","добавить зависимостей/каталог чтоб работало ""из коробки"""
16417,"CLOSED","FIXED","normal","Sisyphus","lighttpd","taf","lav","Не работает reload"
20191,"CLOSED","NOTABUG","blocker","Sisyphus","lighttpd","taf","crux","Trailing Slash Information Disclosure Vulnerability"
22652,"CLOSED","FIXED","normal","Sisyphus","lighttpd","taf","naf","Init script creates weird docroot directory in vhost environment"
23232,"CLOSED","FIXED","normal","Sisyphus","lighttpd","taf","shaba","пользователь %lighttpd_user должен входить в группу _webserver"
23233,"CLOSED","FIXED","normal","Sisyphus","lighttpd","taf","shaba","FR: поддержка conf.d из коробки"
24775,"CLOSED","FIXED","normal","Sisyphus","lighttpd","taf","mdevaev","Конфигурация lighttpd по-умолчанию"
34134,"CLOSED","FIXED","normal","Sisyphus","lighttpd","taf","lav","Собрать lighttpd с поддержкой krb5"
