"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
3342,"CLOSED","FIXED","blocker","Sisyphus","libSDL","rider","raorn","Wrong CPU capabilities detection"
12746,"CLOSED","NOTABUG","critical","Sisyphus","libSDL","mike","lex","Теряются события клавиатуры"
4782,"CLOSED","FIXED","normal","Sisyphus","libSDL","rider","mouse","Need to rebuild static library with new glibc"
6566,"CLOSED","FIXED","normal","Sisyphus","libSDL","rider","mouse","x86_64 support"
11223,"CLOSED","FIXED","normal","Sisyphus","libSDL","mike","raorn","Don't link with libaudio"
22706,"CLOSED","FIXED","normal","Sisyphus","libSDL","mike","sbolshakov","unwanted rpath in pkgconfig"
6245,"CLOSED","WORKSFORME","normal","Sisyphus","libSDL","mike","the_arioch","CTRL key: X (Gnome?) vs. SDL"
25824,"CLOSED","NOTABUG","normal","Sisyphus","libSDL","mike","viy","alsa support is disabled"
4726,"CLOSED","WONTFIX","normal","Sisyphus","libSDL","rider","zerg","Compiled without libarts"
12581,"CLOSED","FIXED","normal","Sisyphus","libSDL","mike","zerg","лишние доки"
19983,"CLOSED","FIXED","minor","Sisyphus","libSDL","mike","ender","FR: try alsa output first"
2668,"CLOSED","FIXED","enhancement","Sisyphus","libSDL","rider","mhz","Remove dependency on the worthless aalib"
4840,"CLOSED","FIXED","enhancement","Sisyphus","libSDL","rider","zerg","Не мог бы ты запровайдить SDL в  libSDL"
