"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
41478,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","pikone","Падение telegram при просмотре видеосообщения на i586"
41482,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","pikone","Telegram падает при попытке включить видеокамеру при звонке на i586"
41483,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","pikone","В Telegram на i586 пропадают анимированные стикеры"
45441,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","mcpain","Не отлипает от курсора при перетаскивании"
48406,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","oleg","Отсутствует трансляция экрана(ов) или окон (Wayland) при звонке в Gnome 45 сессия Wayland"
49454,"NEW"," ---","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Долгий запуск Telegram"
50055,"NEW"," ---","minor","Sisyphus","telegram-desktop","lav","max_inc","Черный фон вокруг меню сообщения в Телеграмм"
49324,"ASSIGNED"," ---","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Не работает WebApp в telegram desktop"
48212,"REOPENED"," ---","normal","Sisyphus","telegram-desktop","lav","ruslandh","Что-то не так с подчеркиванием ;-("
34078,"CLOSED","WORKSFORME","normal","Sisyphus","telegram-desktop","lav","lav","Падает при разговоре с различными ошибками"
34182,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","lav","SIGSEGV in 0x00007fffd21c3814 in gdk_display_open () from /usr/lib64/libgdk-x11-2.0.so.0"
34665,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","cas","Показ URL картинок в виде вертикального столбца"
35303,"CLOSED","NOTABUG","critical","Sisyphus","telegram-desktop","lav","evg","Крошится после обновления до 1.3.14-alt1"
36838,"CLOSED","FIXED","major","Sisyphus","telegram-desktop","lav","evg","[FR] Обновить версию"
37521,"CLOSED","WONTFIX","normal","Sisyphus","telegram-desktop","lav","neandryxaya","Кривой шрифт в меню XFCE."
38107,"CLOSED","NOTABUG","normal","Sisyphus","telegram-desktop","lav","week","Не отображается system tray icon в kde5"
38457,"CLOSED","WORKSFORME","normal","Sisyphus","telegram-desktop","lav","kuhtinov_ev","Не проигрывается формат opus в чатах"
38545,"CLOSED","WONTFIX","enhancement","Sisyphus","telegram-desktop","lav","cas","При нажатии стрелки вверх прокручить ленту, а не редактировать последнее сообщение"
38834,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","lav","Сборка telegram-desktop >= 2.3.0 с поддержкой WebRTC"
38897,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","zagagyka","Падает на завершении видеозвонка"
38986,"CLOSED","FIXED","enhancement","Sisyphus","telegram-desktop","lav","zerg","Тащит лишний пакет со шрифтом"
39166,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","mcpain","Не разворачивается на весь экран"
39395,"CLOSED","FIXED","minor","Sisyphus","telegram-desktop","lav","invariabilis","На системе с двумя монитороами telegram разворачивается на весь экран поверх всех остальных окон. Изменить размер окна программы нельзя. Перетащить тоже нельзя.."
40167,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav",79625490833,"Обновить до версии 2.7.4"
40729,"CLOSED","NOTABUG","normal","Sisyphus","telegram-desktop","lav",79625490833,"пофиксить багу с открытием телеграмовских ссылок в браузере в телеграме"
41506,"CLOSED","WORKSFORME","critical","Sisyphus","telegram-desktop","lav","nekapitan2009","Скоро перестанет работать старое приложение Telegram!!!"
41888,"CLOSED","FIXED","enhancement","Sisyphus","telegram-desktop","lav","zerg","Несистемная рамка окна"
42074,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","gbIMoBou","Версия клиента устарела, новый функционал  недоступен."
42285,"CLOSED","DUPLICATE","normal","Sisyphus","telegram-desktop","lav",79625490833,"Обновите телеграм до версии 3.6.1"
42474,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","lav","telegram-desktop 3.6.2 падает при переключении профиля"
42548,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","dutyrok","Несколько иконок telegram-desktop в системном трее"
43098,"CLOSED","WORKSFORME","normal","Sisyphus","telegram-desktop","lav","lav","Падает при завершении аудиозвонка"
43870,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","oleg","Аварийное остановка работы приложения при трансляции экрана в момент звонка."
44962,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","bircoph","telegram-desktop: new version"
46299,"CLOSED","NOTABUG","normal","Sisyphus","telegram-desktop","lav","tatyana","Некорректное отображение сообщений при увеличении масштаба в Telegram"
46300,"CLOSED","NOTABUG","normal","Sisyphus","telegram-desktop","lav","tatyana","Недоступна нижняя панель окна Telegram при максимальном масштабе"
47112,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","andy","telegram-desktop 4.8.4-alt1 падает в core (SIGABRT)"
47248,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","nekapitan2009","Не запускается в MATE из-за отсутствия встроенных шрифтов."
47702,"CLOSED","DUPLICATE","major","Sisyphus","telegram-desktop","lav","andy","telegram-desktop: Падает при запуске"
47776,"CLOSED","DUPLICATE","normal","Sisyphus","telegram-desktop","lav","sin","telegram-4.10.1-alt1 падает на старте"
47884,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","ruslandh","Падение в KDE"
47959,"CLOSED","FIXED","critical","Sisyphus","telegram-desktop","lav","black","telegram падает сразу после запуска"
48165,"CLOSED","DUPLICATE","normal","Sisyphus","telegram-desktop","lav","ivan.silianov2011","Вылет Telegram при переходе в группу Alt Regular Gnome"
48324,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","oleg","Некорректное отображение ярлыка приложения Telegram в GNOME 45 сессия Wayland"
48327,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","oleg","Обводка окна приложения в Wayland сессии Gnome 45"
48386,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Шрифтовые артефакты в интерфейсе приложения Telegram"
48405,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","oleg","Графические артефакты в оконном диалоге звонка GNOME 45 сессия Waylnad, два монитора, с дробным маштабированием"
48407,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","ilyazheprog","Отсутствие анимаций статусов в Telegram"
48410,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","armatik","Telegram аварийно завершает свою работу при получении видео потока в звонке."
48460,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","oleg","После обновления библиотек qt6-* и telegram-desktop, клиент не запускается."
48511,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","oleg","Аварийная остановка Telegram при написании сообщения"
48749,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","oleg","Не запускается после обновления qt6-base 6.6.1"
49298,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","alexander.shad","не запускается в свернутом виде"
49403,"CLOSED","WONTFIX","normal","Sisyphus","telegram-desktop","lav","iqqator","webkit"
49495,"CLOSED","FIXED","normal","Sisyphus","telegram-desktop","lav","oleg","После обновления до QT 6.6.2 аварийная остановка при запуске"
