bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
29849,"NEW"," ---","normal","Sisyphus","openssh-clients","glebfm","VadimZelenin","sftp не позволяет набрать русское название директория или файла."
6220,"CLOSED","FIXED","minor","Sisyphus","openssh-clients","glebfm","pilot","плохо обрабатывает SIGWINCH?"
7790,"CLOSED","WORKSFORME","minor","Sisyphus","openssh-clients","glebfm","lav","Почему ssh-agent запускается только в иксах?"
11388,"CLOSED","NOTABUG","normal","Sisyphus","openssh-clients","glebfm","boyarsh","Сломалась авторизация по ключу при заходе на сервер OpenSSH_3.6.1p2"
11397,"CLOSED","WORKSFORME","normal","Sisyphus","openssh-clients","glebfm","rider","не работают туннели с опцией -N"
12209,"CLOSED","FIXED","enhancement","Sisyphus","openssh-clients","glebfm","peet","return process string to x11-ssh-askpass"
18148,"CLOSED","NOTABUG","normal","Sisyphus","openssh-clients","glebfm","php-coder","ssh-add(1) не признаёт опции -l/-L"
2635,"CLOSED","NOTABUG","major","Sisyphus","openssh-clients","glebfm","aris","broken dependencies"
10595,"CLOSED","WORKSFORME","minor","Sisyphus","openssh-clients","glebfm","ktirf","openssh-clients doesn't provide ssh-agent"
44084,"CLOSED","NOTABUG","normal","Sisyphus","openssh-clients","glebfm","zerg","Не автостартует ssh-agent у пользователя в Wayland"
