"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
29784,"NEW"," ---","major","Branch p7","evince","cas","const","Проблема печати pdf"
31921,"NEW"," ---","normal","Sisyphus","sane","lav","zerg","Не видит gphoto2-сканер"
33457,"NEW"," ---","normal","Sisyphus","xsane","lav","aleduf","Ошибка авторизации при отправке email"
25094,"NEW"," ---","blocker","Branch p5","cross-component","nobody","lex","Сегфолт при попытке сканирования"
37725,"NEW"," ---","minor","Альт Рабочая станция","Ошибки работы","sem","aleksey-v.2013","Недостатки локализации в программе xsane"
49731,"NEW"," ---","normal","Regular","any","antohami","kmobiles","Не находит сканер (HP MFP M227sdn)"
44916,"NEW"," ---","normal","Sisyphus","ocrfeeder","aris","kiriukhinaaa","Не работает импорт со сканера Oki MB472 в ocrfeeder."
43778,"NEW"," ---","normal","Sisyphus","hplip","cas","dutyrok","Ошибка сегментирования команды scanimage -L при получении списка сканеров sane-server после установки плагина hp"
47394,"NEW"," ---","normal","Sisyphus","tellico","cas","monastirskiyii","Не работает сканирование по usb на МФУ Pantum CM1100ADW"
39755,"NEW"," ---","normal","Sisyphus","xsane","lav","pku","Аварийное завершение работы при загрузке программы после выбора сканера"
40685,"NEW"," ---","normal","Sisyphus","xsane","lav","vercha","Не определяется количество страниц для сканирования в xsane"
41384,"NEW"," ---","normal","Sisyphus","xsane","lav","nickf","Не работает сканирование по usb на МФУ Pantum M7100DN"
41767,"NEW"," ---","normal","Sisyphus","gimagereader-qt5","lav","vercha","gimagereader крашится при сканировании на Avision Scanner AV 186+"
43232,"NEW"," ---","normal","Sisyphus","xsane","lav","obidinog","Сканирует только часть листа на сканере Avision AD345F"
44141,"NEW"," ---","normal","Sisyphus","xsane","lav","doroshenkogv","Не работает сканирование по usb на МФУ Pantum CM1100ADW"
45844,"NEW"," ---","normal","Sisyphus","sane","lav","glinkinvd","Некорректная работа сканера Kyocera ECOSYS-M2040dn по USB"
45845,"NEW"," ---","normal","Sisyphus","sane","lav","glinkinvd","Отсутствует возможность двустороннего сканирования на Oki MB472 через USB"
47794,"NEW"," ---","normal","Sisyphus","libsane","lav","evr-111222333","xsane не видит сканер на МФУ Brother DCP-L2500DR"
48471,"NEW"," ---","normal","Sisyphus","sane","lav","rodyginao","Ошибка при сканировании в 1200 dpi на принтере Катюша М130"
43129,"NEW"," ---","normal","Альт Сервер","Ошибки работы","nir","sysoevas","Нет поддержки сканеров"
39142,"NEW"," ---","normal","Branch p9","mariadb","nobody","ivolgin","вынос mariadb-{client,server} и kde5-akonadi-database-8-mysql при обновлении p9 (13.09.2020)"
42645,"NEW"," ---","normal","Альт Рабочая станция","Ошибки работы","sem","doroshenkogv","Не работает сканирование по usb на МФУ Kyocera ECOSYS-M2040dn"
44598,"NEW"," ---","normal","Sisyphus","kde5-digikam","zerg","tatyana","digikam не видит сканеры Pantum по USB после установки драйвера"
44646,"NEW"," ---","normal","Sisyphus","kde5-skanlite","zerg","tatyana","Сбой программы kde5-skanlite"
44649,"NEW"," ---","normal","Sisyphus","kde5-skanlite","zerg","tatyana","Не работают специфические параметры сканера Canon i-SENSYS MF-4410  в kde5-skanlite"
45825,"NEW"," ---","normal","Sisyphus","kde5-skanpage","zerg","glinkinvd","Некорректное поведение программы после отмены сканирования по сети"
36456,"ASSIGNED"," ---","normal","Sisyphus","imagescan","cas","glebus","imagescan неправильно упакован и неработоспособен"
43609,"ASSIGNED"," ---","normal","Branch p10","gimagereader-qt5","nickel","zagagyka","Некорректная работа со сканером МФУ Inc. f+ imaging M60ade"
38425,"ASSIGNED"," ---","normal","Sisyphus","alterator-standalone","nobody","vle","acc не запускается от непривилигированного пользвателя"
43536,"ASSIGNED"," ---","normal","Branch p10","sane","qa-team","sysoevas","Не работает сканирование по usb на МФУ Inc. f+ imaging M60ade"
35345,"REOPENED"," ---","normal","Sisyphus","xsane","lav","valentina","Отсутствуют файлы документации xsane"
33901,"REOPENED"," ---","normal","Branch p9","xsane","qa-team","9gigabit","Некорректно работает выделение области сканирования"
33095,"REOPENED"," ---","blocker","Sisyphus","liblua5.1","viy","hiddenman","Конфликт файлов с lua5.1-alt-compat при использовании rpm >= 4.13"
44856,"REOPENED"," ---","normal","Sisyphus","ocrfeeder","aris","kiriukhinaaa","Не работает импорт со сканера по USB в ocrfeeder (МФУ Pantum)."
45423,"REOPENED"," ---","normal","Branch p10","epsonscan2","klark","vercha","Не работает сканирование для Epson perfection v19 на aarch64: отсутствует плагин для epsonscan2"
45826,"REOPENED"," ---","normal","Sisyphus","sane","lav","glinkinvd","Некорректная работа двустороннего/УПД сканирования по сети"
45868,"REOPENED"," ---","normal","Sisyphus","sane","lav","tatyana","Ошибка при подключении сканера Epson Perfection V19 в sane"
45424,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает сканирование по usb на МФУ Kyocera ECOSYS-M2040dn: отсутствует драйвер"
45425,"REOPENED"," ---","normal","Альт Сервер","Ошибки работы","sin","vercha","Не работает сканирование по USB на МФУ Oki MB47: отсутствует драйвер"
