bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
36006,"NEW"," ---","normal","Regular","any","iv","s.alexey","Мульткастовый трафик принимается только после перевода интерфейса в promisc режим"
36011,"NEW"," ---","normal","Regular","any","iv","s.alexey","Kernel panic при перезагрузке"
31076,"NEW"," ---","normal","Regular","any","mike","dil8016","При загрузке с включенным KernelModeSetting сегфолт иксов"
31813,"NEW"," ---","minor","Regular","gnustep-sysv","mike","imz","mouse not initialized after the boot of LiveCD"
32396,"NEW"," ---","normal","Regular","wmaker","mike","imz","eth driver is blacklisted after installation (but works in the live system)"
32445,"NEW"," ---","major","Regular","wmaker","mike","imz","incorrect installation of localhost's domain causes long resolving when running programs"
33294,"NEW"," ---","normal","Regular","cinnamon","mike","gordmisha","Проблемы с grub (система не запускается после установки)"
33334,"NEW"," ---","major","Regular","lxde","mike","imz","mouse movements in virt-viewer (kvm) freeze the LiveCD immediately"
33556,"NEW"," ---","major","Regular","icewm-sysv","mike","y920","Не загружается нужный модуль WiFi"
33692,"NEW"," ---","normal","Regular","lxde","mike","obirvalger","Не работает авторазбиение диска"
35446,"NEW"," ---","normal","Regular","any","mike","nbr","Не работает wifi на Prestigo 116C"
36118,"NEW"," ---","normal","Regular","cinnamon","mike","ZapasnoyM","Статистика энергопотребления(gnome-power-statistics) работает некорректно"
33555,"NEW"," ---","normal","Regular","Новый","nobody","mike","[kde5] проблемы работы двухмониторной конфигурации"
39363,"NEW"," ---","normal","Regular","any","antohami","kiber_pank4","Starterkit P9 server от 2020.09.12 не загружается в legacy mode"
40349,"NEW"," ---","normal","Regular","xfce","antohami","Phenomii","sticking grub"
42693,"NEW"," ---","normal","Regular","any","antohami","realjohndoe","Отсутствуют цифровые подписи образов StarterKit"
48656,"NEW"," ---","major","Regular","gnome3","antohami","Skinxedovich","opentabletdriver конфликтует с wacom-gnome"
48662,"NEW"," ---","normal","Regular","kde5","antohami","ennio","CURA падает с ошибками"
48834,"NEW"," ---","normal","Regular","gnome3","antohami","oleg","Настройки GNOME панель ""Пользователи"", ошибка при удалении пользователя"
49331,"NEW"," ---","normal","Regular","any","antohami","ennio","Cura не открывает файлы stl"
49618,"NEW"," ---","normal","Regular","Новый","antohami","kmobiles","перестает скрываться панель задач"
49707,"NEW"," ---","normal","Regular","gnome3","antohami","ko.belinsky","Gamescope"
49728,"NEW"," ---","normal","Regular","any","antohami","kmobiles","Не запукается графический интерфейс HP device manager в kde5 (wayland)"
49731,"NEW"," ---","normal","Regular","any","antohami","kmobiles","Не находит сканер (HP MFP M227sdn)"
49754,"NEW"," ---","normal","Regular","any","antohami","zmv","Yandex browser"
50141,"NEW"," ---","major","Regular","any","antohami","olegorov1983","В Blender 4.1.1 нет иконок"
42703,"NEW"," ---","normal","Regular","kde5","ptrnine","cavetroll","Пустая вкладка Share (Публикация) в Dolphin на нелокальной учетной записи"
32449,"ASSIGNED"," ---","normal","Regular","kde5","mike","ivolgin","Не работает Блютус на регулярке с КДЕ4"
47988,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","oleg","Ревизия набора предустановленного программного обеспечения ALT Regular Gnome"
48305,"ASSIGNED"," ---","enhancement","Regular","any","antohami","arseny","Перевод звука в настольных образах на pipewire/pipewire-pulse"
49741,"ASSIGNED"," ---","normal","Regular","gnome3","antohami","iqqator","Не верный список языков в меню Языки редактора"
29685,"REOPENED"," ---","normal","Regular","tde","mike","zxwarior","не работает suspend-to-ram в altlinux-p7-sysv-tde-20131225-i586.iso"
49279,"REOPENED"," ---","critical","Regular","gnome3","antohami","eremeev.1998","Нет звука на ноутбуке huawei mate d15 (BOM-WXX9)"
40200,"RESOLVED","LATER","normal","Regular","kde5","antohami","arbich","Сбой обновления системы через Discovery"
33542,"CLOSED","FIXED","normal","Regular","gnome3","antohami","vladimir.didenko","Не грузится после установки в VirtualBox"
35494,"CLOSED","NOTABUG","normal","Regular","cinnamon","antohami","antohami","Закрывается сессия cinnamon при переключении в другой tty"
35941,"CLOSED","FIXED","normal","Regular","any","antohami","glebfm","не устанавливается make-initrd-plymouth"
36119,"CLOSED","FIXED","normal","Regular","any","antohami","ZapasnoyM","Не работает встроенный Wi-Fi на ноутбуке Toshiba Satellite C660-16D"
36565,"CLOSED","FIXED","normal","Regular","gnome3","antohami","antohami","Не отображается значок epiphany в панеле dock"
36935,"CLOSED","NOTABUG","normal","Regular","mate","antohami","iv","Не грузится livecd в qemu"
37843,"CLOSED","FIXED","normal","Regular","any","antohami","manowar","Starterkit alt-p9-jeos-sysv (x86_64) не находит инсталлятор"
36063,"CLOSED","WONTFIX","normal","Regular","any","iv","s.alexey","Не подхватывается изменение размера раздела"
37713,"CLOSED","NOTABUG","normal","Regular","icewm-sysv","iv","starsnet","логин/пароль по умолчанию для образа не подходит"
36016,"CLOSED","NOTABUG","normal","Regular","any","jqt4","s.alexey","Отсутствует подсистема ядра для работы с CAN"
36067,"CLOSED","NOTABUG","normal","Regular","any","jqt4","s.alexey","Поддержка устройств USB CDC"
28612,"CLOSED","FIXED","enhancement","Regular","kde5","mike","anubix","Умолчательная настройка fontconfig"
28725,"CLOSED","FIXED","normal","Regular","icewm-sysv","mike","zxwarior","Нет переключения раскладки клавиатуры в виртуальных терминалах  regular-icewm-*.iso"
28925,"CLOSED","FIXED","enhancement","Regular","Новый","mike","asy","Добавить ещё один вариант - ssh only"
28972,"CLOSED","FIXED","normal","Regular","gnome3","mike","shaba","установка на raid1"
28973,"CLOSED","FIXED","normal","Regular","gnome3","mike","shaba","не стартуют GUI после установки"
29029,"CLOSED","FIXED","enhancement","Regular","cinnamon","mike","vladimir.didenko","Выставлять тему для LightDM при установке"
29380,"CLOSED","FIXED","normal","Regular","icewm-sysv","mike","zxwarior","Группа altlinux осталась в свежеустановленной системе"
29683,"CLOSED","FIXED","normal","Regular","gnome3","mike","vladimir-bak","Не загружаются live-образы regular* с Gnome-shell на Radeon"
30085,"CLOSED","NOTABUG","normal","Regular","xfce","mike","baurthefirst","Не загружаются в Х сессию образы xfce, lxqt"
30201,"CLOSED","FIXED","normal","Regular","rescue","mike","fddkiller","SHELL in environment and subshell in MC"
30429,"CLOSED","WONTFIX","normal","Regular","tde","mike","zxwarior","Высокая чувствительность тачпада в инсталляторе p7-sysv-tde на HP nx6110"
30597,"CLOSED","DUPLICATE","normal","Regular","wmaker","mike","imz","wifi driver not loaded"
30851,"CLOSED","FIXED","normal","Regular","gnome3","mike","midyukov-anton","Пустой каталог Templates"
30880,"CLOSED","FIXED","normal","Regular","lxde","mike","piskovoyivan","Установщик не видит IDE устройств"
31445,"CLOSED","WONTFIX","critical","Regular","any","mike","ar4p4d4","Последние  лайф сборки практически многие падают х-сы при загрузке .Даже не получается  как то оценить их работоспособность."
31452,"CLOSED","FIXED","normal","Regular","lxqt","mike","Leo-sp50","Дублирование пунктов из меню ""Выход"" в меню ""Системные"""
32053,"CLOSED","FIXED","normal","Regular","xfce","mike","zxwarior","Слом fs для хранения профиля"
32135,"CLOSED","NOTABUG","normal","Regular","e18","mike","xphumanikus","под VirtualBox не подхватывается звук и сеть"
32194,"CLOSED","WORKSFORME","normal","Regular","tde","mike","ruslandh","Проблемы загрузки на ноуте  с  UEF"
32201,"CLOSED","WORKSFORME","normal","Regular","any","mike","fntm","Can't set kernel parameter at boot."
32377,"CLOSED","FIXED","normal","Regular","kde5","mike","ivolgin","Замирает мышь и клава на КДЕ4-регулярке - даже с disable-usb-autosuspend"
32450,"CLOSED","WORKSFORME","normal","Regular","kde5","mike","ivolgin","Не просыпается подключение к беспроводной сети (wifi) после ждущего режима"
32457,"CLOSED","FIXED","normal","Regular","cinnamon","mike","vladimir.didenko","Изменить шрифты по умолчанию"
33374,"CLOSED","WORKSFORME","enhancement","Regular","rescue","mike","will","Stable rescue image"
33827,"CLOSED","FIXED","enhancement","Regular","rescue","mike","evg","[FR] добавить в образ fio"
33986,"CLOSED","DUPLICATE","normal","Regular","gnome3","mike","rybakov.kv","Ошибка consolehelper при попытке установки"
36116,"CLOSED","FIXED","normal","Regular","kde5","mike","ZapasnoyM","kinfocenter не показывает процессы во вкладке ""Энергопотребление"""
36126,"CLOSED","DUPLICATE","normal","Regular","mate","mike","ZapasnoyM","История потребления(mate-power-statistics) не работает корректно"
37094,"CLOSED","NOTABUG","normal","Regular","rescue","mike","viy","resque iso: unknown filesystem type ext4"
38090,"CLOSED","NOTABUG","normal","Regular","lxqt","antohami","antohami","Диалог открытия altmediawriter выглядит не нативно"
38092,"CLOSED","FIXED","major","Regular","jeos-sysv","antohami","antohami","regular-jeos: в инсталляторе не распознаются файловые системы fat16/fat32"
38445,"CLOSED","DUPLICATE","normal","Regular","mate","antohami","cas","Ошибка remount при установке"
38717,"CLOSED","WONTFIX","normal","Regular","gnome3","antohami","youssouff","On p9 Gnome3-starterkit, Synaptics CRASHING/NOT OPENING (because of wayland? or Kernel?)"
38718,"CLOSED","FIXED","normal","Regular","gnome3","antohami","youssouff","On p9 GNOME3 Starterkits, printer module not available"
38719,"CLOSED","FIXED","normal","Regular","gnome3","antohami","youssouff","On p9 GNOME3 Starterkits and on GNOME3 sisyphus the RAM use in huge after boot."
38720,"CLOSED","NOTABUG","normal","Regular","gnome3","antohami","youssouff","APT Indicator applet not found on Gnome3-p9-starterkit"
38721,"CLOSED","WORKSFORME","normal","Regular","gnome3","antohami","youssouff","Unable to update Kernel from lts to current on Starterkit p9 Gnome3"
38787,"CLOSED","WONTFIX","normal","Regular","any","antohami","ildar","ppc64le ISO"
38952,"CLOSED","WONTFIX","critical","Regular","rescue","antohami","ildar","boot incomplete"
39753,"CLOSED","WORKSFORME","normal","Regular","xfce","antohami","for.m","Meshlab вылетает при нажатии ПКМ"
40074,"CLOSED","NOTABUG","normal","Regular","rescue","antohami","antohami","apt-get update сообщает, что неизвестен ключ, которым подписан репозиторий"
40076,"CLOSED","WONTFIX","normal","Regular","xfce","antohami","mistor-klimaks","PolKit не запущен агент аутентификации: xfce-sysv, starterkits"
40972,"CLOSED","FIXED","normal","Regular","any","antohami","arbich","Система не загружается с установочного носителя, записанного на мультизагрузочную флешку Ventoy"
41554,"CLOSED","FIXED","normal","Regular","any","antohami","mikhailnov","Зачем acpid в стартеркитах с systemd"
42023,"CLOSED","WORKSFORME","normal","Regular","mate","antohami","asheplyakov","regular: mate: не впускает root на UART консоль"
42185,"CLOSED","WONTFIX","normal","Regular","xfce","antohami","websanya","Перестает загружаться DE, xfce"
42436,"CLOSED","NOTABUG","normal","Regular","gnome3","antohami","yudinsergey2907","flatpak search, ошибка при поиске пакетов flathub"
42583,"CLOSED","FIXED","major","Regular","any","antohami","abrashka07","Система не устанавливается  с  флешки Ventoy"
44210,"CLOSED","WONTFIX","normal","Regular","jeos-systemd","antohami","ancieg","regular-jeos-systemd не загружается на Raspberry Pi Model 2 B V1.1"
45328,"CLOSED","FIXED","normal","Regular","Новый","antohami","arbich","Неряшливое оформление окна входа в систему"
45377,"CLOSED","FIXED","normal","Regular","gnome3","antohami","al.tar44046","Центр приложения gnome не управляет пакетами"
46212,"CLOSED","FIXED","normal","Regular","jeos-systemd","antohami","layman40","btrfs"
46225,"CLOSED","WONTFIX","normal","Regular","any","antohami","toxblh","Nvidia 3080ti - нет изображения (No Signal) в установщике UEFI и Legacy загрузка"
46450,"CLOSED","NOTABUG","blocker","Regular","cinnamon","antohami",79625490833,"Не грузиться система в обычном режиме"
46651,"CLOSED","NOTABUG","normal","Regular","gnome3","antohami","ilyousha","gnome-shell зависит от xterm"
46834,"CLOSED","DUPLICATE","normal","Regular","Новый","antohami","lukashev_alexandr","Ошибка при создании пользователя сборка regular-deepin-20230705-x86_64"
47303,"CLOSED","FIXED","normal","Regular","gnome3","antohami","oleg","При установке ALT Regular Gnome в установочный скрипт добавить установку пакета eepm."
47361,"CLOSED","NOTABUG","normal","Regular","gnome3","antohami","oleg","Удалить или скрыть из приложений Gnome, ярлыки приложений работающие в терминале"
47412,"CLOSED","FIXED","normal","Regular","gnome3","antohami","oleg","UserPasswd - исключить из ALT Regular Gnome"
47679,"CLOSED","FIXED","minor","Regular","gnome3","antohami","v.v.voronenkov","Отсутствует управление режимом питания в Gnome (power-profiles-daemon не установлен по умолчанию)"
