"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10522,"CLOSED","FIXED","enhancement","Sisyphus","python-module-PyQt4","grenka","swi","FR: собрать для x86_64"
12205,"CLOSED","FIXED","blocker","Sisyphus","python-module-PyQt4","grenka","greycat","libQt4 broke binary compatibility"
13318,"CLOSED","FIXED","normal","Sisyphus","python-module-PyQt4","grenka","swi","x86_64 build is broken"
14855,"CLOSED","FIXED","normal","Sisyphus","python-module-PyQt4","grenka","zerg","пересобрать с qt4 > 4.3.4-alt1"
23134,"CLOSED","FIXED","normal","Sisyphus","python-module-PyQt4","grenka","azol","не там ищет dbus/mainloop/__init__.py на х86_64"
27424,"CLOSED","FIXED","major","Sisyphus","python-module-PyQt4","grenka","rider","PyQt4.Qt не предоставляет объектов из QtCore и QtGui"
30196,"CLOSED","FIXED","normal","Sisyphus","python-module-PyQt4","grenka","cas","Когда будет сборка под Python3?"
29177,"CLOSED","FIXED","major","Sisyphus","python-module-PyQt4","nobody","zerg","too old"
26885,"CLOSED","FIXED","normal","Sisyphus","python-module-PyQt4","sbolshakov","enp","Собрать для ARM"
2459,"CLOSED","FIXED","critical","Sisyphus","python-module-PyQt4","grenka","egor","PyQt 3.5-alt2 не работает с Qt-3.1.2"
