"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
12382,"RESOLVED","LATER","major","Sisyphus","ppp","mike","rom_as","Проблемы в обработки соединения по PPPOE"
11980,"CLOSED","FIXED","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","[4.0.x] Множественные проблемы с NVidia драйверами."
11981,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Не решены проблемы доступа к сменным носителям."
12043,"CLOSED","WORKSFORME","critical","ALT Linux Desktop","bugs","boyarsh","drool","Не запускаются скринсейверы"
12084,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Временная директория (/tmp) монтируется как tmpfs с ограниченным размером (128Мб)"
12452,"CLOSED","NOTABUG","normal","ALT Linux Desktop","bugs","boyarsh","rom_as","Пропускается стадия выбора комбинации переключения раскладок"
11880,"CLOSED","FIXED","major","Sisyphus","audacity","iv","rom_as","Анализатор спектра крушит программу"
12500,"CLOSED","NOTABUG","normal","Sisyphus","kernel-modules-alsa-wks-smp","lakostis","rom_as","Некорректная идентификация главного регулятора на HDA"
12402,"CLOSED","DUPLICATE","normal","Sisyphus","kdebase-kdm","nobody","rom_as","Не подключается к XDMCP серверу. Проблемы при работе в сеcсии XDMCP"
12085,"CLOSED","FIXED","critical","Sisyphus","glaxium","oddity","rom_as","Segmentation fault"
12729,"CLOSED","WONTFIX","critical","Sisyphus","kernel-modules-ltmodem-std-smp","shrek","rom_as","Вешает систему после удачного соединения"
12730,"CLOSED","FIXED","critical","Sisyphus","mbmon","viy","rom_as","Вызывает зависание SMP-системы"
12259,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-smp","vsu","rom_as","Неустойчивая идентификация звука на TV-тюнерах (tvaudio), основанных на чипах bt878"
11883,"CLOSED","FIXED","normal","Sisyphus","nvidia_glx_common","zerg","rom_as","Множественные проблемы с драйвером"
