"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34829,"NEW"," ---","normal","Sisyphus","kde4-amarok","zerg","nickf","Некорректная работа кнопки ""Остановить воспроизведение"""
10612,"CLOSED","FIXED","normal","Sisyphus","kde4-amarok","zerg","greycat","lyrics_lyrc.rb gets wrong proxy"
18285,"CLOSED","FIXED","normal","Sisyphus","kde4-amarok","zerg","denis","Не работает импорт коллекций из Amarok 1.4"
22111,"CLOSED","FIXED","normal","Sisyphus","kde4-amarok","zerg","satellite1982","Не работает скробблинг на last.fm"
24503,"CLOSED","FIXED","major","Sisyphus","kde4-amarok","zerg","romulak","Не работает просмотр файлов во встроенном браузере."
19101,"CLOSED","WONTFIX","normal","Sisyphus","kde4-amarok","zerg","matiskyn","в kde4-amarok нет звука"
19659,"CLOSED","WONTFIX","major","Sisyphus","kde4-amarok","zerg","Sergei.Naumov","amarok-2.0.90 не отображает коллекцию"
21284,"CLOSED","WONTFIX","normal","Sisyphus","kde4-amarok","zerg","nenderus","Затухание в Amarok не работает с форматом FLAC"
22399,"CLOSED","WONTFIX","normal","Sisyphus","kde4-amarok","zerg","kovtunos","Странное поведение collection scanner в amarok"
22369,"CLOSED","WORKSFORME","normal","Sisyphus","kde4-amarok","zerg","kovtunos","Не работает режим ""В случайном порядке""."
