"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
40245,"NEW"," ---","normal","Simply Linux","hardware","sem","igorgof","Проблема в работе kernel-modules-rtl8192eu-un-def#5.2.19.1-alt1.330272.1:p9+270546.2200.1.1@1619209029"
41935,"NEW"," ---","normal","Simply Linux","hardware","sem","no032kys","Ошибка CPU-Z"
43520,"NEW"," ---","normal","Simply Linux","hardware","sem","stas-lss","Не работает веб-камера Syntek Web Cam - Asus F3SA, F9J, F9S"
44300,"NEW"," ---","normal","Simply Linux","hardware","sem","spam","Не стартует Display-manager при первой перезагрузке с GF RTX 3060"
44996,"NEW"," ---","critical","Simply Linux","hardware","sem","rozhkov24","Не распознаётся wlan D-Link System Inc DWL-G520+"
47266,"NEW"," ---","normal","Simply Linux","hardware","sem","master","На Repka Pi не работает индикация обращения к накопителю"
49493,"NEW"," ---","normal","Simply Linux","hardware","sem","smv","Network controller: Intel Corporation Alder Lake-P PCH CNVi WiFi (rev 01)"
50109,"NEW"," ---","normal","Simply Linux","hardware","sem","pavel","Сброс настроек второго монитора на разрешение по умолчанию"
42819,"RESOLVED","LATER","normal","Simply Linux","hardware","sem","Phenomii","graphic card not working"
23418,"CLOSED","DUPLICATE","minor","Simply Linux","hardware","mex3","midyukov-anton","Отсутствует программа gnome-printer-add, которая прописана как стандартное действие при подключении принтера"
23795,"CLOSED","WONTFIX","normal","Simply Linux","hardware","mex3","grin138","Ноутбук AcerAcpire6530G ""засыпает"" и штатно не ""посыпается""."
26250,"CLOSED","FIXED","major","Simply Linux","hardware","mex3","free-21","Не работает wi-fi (BCM4312) на нетбуке emachines em250"
26043,"CLOSED","WORKSFORME","major","Simply Linux","hardware","sem","imz","installation images not bootable on some computers"
26749,"CLOSED","WONTFIX","normal","Simply Linux","hardware","sem","berkut_174","Монитор Benq T721 не определяет разрешение 1280x1024"
29305,"CLOSED","WONTFIX","critical","Simply Linux","hardware","sem","gc986","Не правильно работает WiFi"
30100,"CLOSED","WONTFIX","normal","Simply Linux","hardware","sem","drool","При запуске Wi-Fi выключен аппаратно (7.0.4)"
30452,"CLOSED","WONTFIX","minor","Simply Linux","hardware","sem","artemmen","Карта Analog Device SoundMAX AD1986A работает некорректно"
31557,"CLOSED","NOTABUG","normal","Simply Linux","hardware","sem","mikhailnov","Дискретная графика предположительно не работает из коробки"
31647,"CLOSED","WORKSFORME","normal","Simply Linux","hardware","sem","petr-akhlamov","При переключении Wi-fi сети система вылетает"
32119,"CLOSED","WONTFIX","normal","Simply Linux","hardware","sem","Misha92010","Не работает тачпад Elan"
37598,"CLOSED","FIXED","normal","Simply Linux","hardware","sem","dil8016","Невозможность загрузить с NTFS-раздела"
40131,"CLOSED","NOTABUG","normal","Simply Linux","hardware","sem","mikhailnov","Simply Linux 9.1 aarch64 не загружается в UEFI KVM"
40614,"CLOSED","WORKSFORME","major","Simply Linux","hardware","sem","asheplyakov","slinux 9.1: зависание на плате TF307 (Байкал-М) с прошивкой из SDK-M 5.2"
41869,"CLOSED","FIXED","normal","Simply Linux","hardware","sem","fiograf","При подключении наушников через bluetooth не происходит автоматическое переключение на них"
42820,"CLOSED","DUPLICATE","normal","Simply Linux","hardware","sem","Phenomii","graphic card not working"
44164,"CLOSED","FIXED","major","Simply Linux","hardware","sem","andry.blin.2k","Постоянно сбрасывается порт вывода звука"
47476,"CLOSED","WONTFIX","normal","Simply Linux","hardware","sem","Udgin74","Отсутствует драйвер Xerox Phaser 3020"
