"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16487,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","imz","предупреждение для root-а, зашедшего в X, не читается из-за кодировки (на русском)"
16788,"NEW"," ---","enhancement","ALT Linux Lite","bugs","boyarsh","imz","x inititialization: show /etc/motd in X sessions"
24847,"NEW"," ---","normal","Sisyphus","lxde-lxdm","antohami","ldv","required pam_setcred() calls are missing"
21296,"NEW"," ---","normal","Школьный","usability","boyarsh","aen","Раскрасить xdm"
27142,"NEW"," ---","normal","Branch p6","lxde-lxdm","cas","goodmail2010","надо чуток подправить файл /etc/lxdm/Xsession"
27144,"NEW"," ---","normal","Branch p6","lxde-lxdm","cas","goodmail2010","lxdm не может стартануть Иксы"
32390,"NEW"," ---","normal","Branch p8","xinitrc","cas","goodmail2010","xinitrc ничего не знает о таком здоровском DM как slim что не позволяет последнему работать"
36967,"NEW"," ---","normal","Sisyphus","cross-component","ldv","shadowsbrother","Отсутствие указания уровней запуска для сервисов в init скриптах"
22471,"NEW"," ---","normal","Sisyphus","xdm","placeholder","cdslow","Неполное отключение XDMCP (xdm-1.1.9-alt1)"
25255,"NEW"," ---","normal","Sisyphus","xdm","placeholder","hiddenman","xdm и ConsoleKit"
26405,"NEW"," ---","major","Sisyphus","xinitrc","placeholder","ildar","incompatible with rundm (xinitrc)"
50607,"NEW"," ---","normal","Sisyphus","vitmp","ldv","ennio","При попытке удалить vim-minimal требует удалить 73 пакета"
