bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
28212,"NEW"," ---","major","Sisyphus","udisks2","aris","slava","Перестало работать автомонтирование в Gnome 3 - Nautilus - Cinnamon - Nemo ..."
30913,"NEW"," ---","normal","Sisyphus","udisks2","aris","sunny0sergey","Вероятно, излишняя зависимость на mdadm"
36155,"NEW"," ---","enhancement","Sisyphus","udisks2","aris","nbr","no way to provide own default options on mount removable drives"
36819,"NEW"," ---","critical","Sisyphus","udisks2","aris","zxwarior","Не wheel user монтирует флешки"
27536,"REOPENED"," ---","major","Sisyphus","udisks2","aris","serpiph","Разное поведение при монтировании"
27198,"CLOSED","FIXED","major","Sisyphus","udisks2","aris","slava","Не работает автомонтирование USB-HDD"
27212,"CLOSED","FIXED","minor","Sisyphus","udisks2","aris","slava","Как сократить очень длиинннныйй путь к точке монтирования"
27256,"CLOSED","FIXED","major","Sisyphus","udisks2","aris","slava","Мешает разделение устройств по пользователям. Нужна альтернатива"
27331,"CLOSED","WONTFIX","major","Sisyphus","udisks2","aris","ilja.raskin","Пользователь не может смонтировать flash-накопитель"
28366,"CLOSED","FIXED","normal","Sisyphus","udisks2","aris","alexei.mezin","При появлении сменного диска ничего не происходит"
29138,"CLOSED","FIXED","normal","Sisyphus","udisks2","aris","sem","Путь монтирования сменных носителей"
32444,"CLOSED","FIXED","normal","Sisyphus","udisks2","aris","imz","udiskctl can't connect to dbus after it moved from /var/run/ to /run/"
33180,"CLOSED","FIXED","normal","Sisyphus","udisks2","aris","zxwarior","Ошибка указания типа раздела в rules для udev для альтовых гибридов на флешке"
33346,"CLOSED","FIXED","critical","Sisyphus","udisks2","aris","zxwarior","Полный отказ udisks2 на системах с sysvinit"
33608,"CLOSED","FIXED","normal","Sisyphus","udisks2","aris","vladimir.didenko","Не работает без xfsprogs"
40054,"CLOSED","FIXED","normal","Sisyphus","udisks2","aris","zerg","Использует mkexfatfs"
47799,"CLOSED","NOTABUG","major","Sisyphus","udisks2","aris","vova1971","После обновления pcmanfm перестал монтировать внешний носитель."
