"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
43737,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","mariia","glinkinvd","Не удаётся найти файл с документацией для некоторых пунктов kde5-digikam"
43851,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","mariia","tatyana","Отсутствует скриншот в документации Центра справки к digikam"
42503,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","annschafer","Документация не найдена для Scribus, Управление бумажниками KDE"
42995,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","vercha","Поиск в главном меню приложений и запуск Центра справки: Invalid object path: /kf5-org/kde/khelpcenter"
43216,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","savelevpa","Ошибки в секции Поддержка протоколов в Центре справки KDE."
43218,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","savelevpa","KDE Info Pages Viewer Error при просмотре некоторых страниц секции Страницы Info"
43222,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","savelevpa","Отсутвуют скриншоты в документации к KRDC в Центре справки KDE."
43225,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","savelevpa","Остутсвует выпадающий список с оглавлениями для документации к KWrite в Центре справок KDE."
43741,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","glinkinvd","Отсутствует скриншот в документации к модулю export_k3b аудиоредактора KWave"
43770,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","glinkinvd","Отсутствуют скриншоты в документации к Audio CD в Центре справки KDE"
43771,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","glinkinvd","Документация Gawk Work Flow дублируется в Центре справок KDE"
43841,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Ошибка при переходе по ссылке в документации Центрa справки KDE"
43853,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Раздел документации digikam для инструмента Panorama не написан"
43864,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Указана некорректная ссылка в глоссарии из Центра справки KDE"
43865,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Не выполняются переходы вперёд и назад по разделам при работе в глоссарии Центра справки KDE"
43873,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","tatyana","Ошибка: Невозможно инициализировать протокол после смены шрифта в Центре справки KDE"
43998,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","glinkinvd","Отсутствует скриншот в документации к KWalletManager в Центре Справки KDE"
44005,"NEW"," ---","normal","Sisyphus","kde5-khelpcenter","zerg","glinkinvd","Отсутствует выпадающий список для документации некоторых приложений"
