"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10328,"NEW"," ---","enhancement","Sisyphus","gear","ldv","solo","[FR] Поддержка отдельных бранчей для компонентов пакетов в gear-srpmimport"
12387,"NEW"," ---","enhancement","Sisyphus","gear","ldv","at","[FR] Нужна более гибкая параметризация в .gear/rules"
17643,"NEW"," ---","enhancement","Sisyphus","gear","ldv","led","[FR] compress: tree_path support"
15610,"NEW"," ---","enhancement","Sisyphus","gear","vsu","ildar","[FR] ^ in tree-ish definitions"
26482,"NEW"," ---","enhancement","Sisyphus","gear","ldv","viy","[patch] add gear-update --post-update-script option"
27401,"NEW"," ---","enhancement","Sisyphus","gear","ldv","cas","Поддержка нескольких значений пути для tar:"
32522,"NEW"," ---","normal","Sisyphus","gear","ldv","imz","gear produces diffs non-appliable by patch if there were submodule changes"
34709,"NEW"," ---","enhancement","Sisyphus","gear","ldv","imz","gear-commit: warn when gear-store-tags could update the tags"
34762,"NEW"," ---","enhancement","Sisyphus","gear","ldv","sem","gear-changelog: s/thx/by/"
19980,"NEW"," ---","enhancement","Sisyphus","gear","legion","vvk","[FR] gear-changelog: предусмотреть фильтрацию по автору коммитов"
12641,"NEW"," ---","enhancement","Sisyphus","gear","ldv","php-coder","[FR] gear-srpmimport при импорте nosrc.rpm не должна модифицировать исходные файлы"
38568,"NEW"," ---","enhancement","Sisyphus","gear","ldv","rider","Запуск скриптов в процессе создания тарболла для экспорта в gear"
39573,"NEW"," ---","normal","Sisyphus","gear","ldv","rider","add specfile name to tag"
46584,"NEW"," ---","normal","Sisyphus","gear","ldv","rider","gear-update-tag: semver  support in version"
17914,"ASSIGNED"," ---","enhancement","Sisyphus","gear","ldv","rider","[FR] поддержка submodules"
10030,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","damir","[FR] Поддержка архивов с расширением .tgz в gear-srpmimport"
10062,"CLOSED","NOTABUG","normal","Sisyphus","gear","ldv","kirill","gear-srpmimport runs out of memory"
10091,"CLOSED","FIXED","minor","Sisyphus","gear","ldv","raorn","gear-srpmimport generates bad .gear-rules"
10229,"CLOSED","FIXED","minor","Sisyphus","gear","ldv","azol","пара безобидных опечаток в QUICKSTART"
10274,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","azol","более ясное описание gear-srpmimport --branch в man"
10556,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","azol","Инфо о пользователе в ~/.gitconfig"
11008,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","legion","не работает параметр suffix= для директивы zip"
11721,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","php-coder","Не делать merge бранча с master'ом если этот бранч и есть master"
12669,"CLOSED","WORKSFORME","enhancement","Sisyphus","gear","ldv","evg","[FR] Add src.rpm type support to gear-update"
12893,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","rider","gear-update -f не всегда работает"
13055,"CLOSED","DUPLICATE","critical","Sisyphus","gear","ldv","evg","/usr/bin/gear-commit: line 66: *: unbound variable"
13057,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","evg","/usr/bin/gear-commit: line 66: *: unbound variable"
13813,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","dan4s","[FR] компиляция на удаленной машине"
13957,"CLOSED","NOTABUG","normal","Sisyphus","gear","ldv","viy","broken import due to .gear/rules"
14506,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","vvk","Не получается использовать пробелы в path_in_tree в .gear-rules"
15537,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","vitty","Некорректно работает gear-srpmimport для некоторых пакетов"
16075,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","raorn","[FR] gear-update-tag: add ""verify"" mode"
16096,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","raorn","Множественные неудобности в gear-merge"
16887,"CLOSED","DUPLICATE","enhancement","Sisyphus","gear","ldv","vvk","[FR] Использовать .gitconfig в gear-changelog"
17624,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","led","gear-update-tag does not support ""compress"" directive syntax"
17751,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","shader",".gear-rules ""diff"" parser misbehavior"
17865,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","vvk","Hardcoded --repo-bin/--repo-src in gear-command-remote-build"
18023,"CLOSED","NOTABUG","normal","Sisyphus","gear","ldv","rlz","gear не использует параметры переданные rpm или hasher"
18029,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","rlz","Утилита gear-update-tag создает файлы от текущей директории"
18301,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","rider","gear-create-tag, добавить описание формата тэга"
18739,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","dottedmag","gear-update-tag(1) is misnamed"
18852,"CLOSED","FIXED","minor","Sisyphus","gear","ldv","the.pythy","Невнятное описание"
10438,"CLOSED","FIXED","normal","Sisyphus","gear","legion","wrar","gear-update-archive fails on certain tarballs"
13583,"CLOSED","NOTABUG","minor","Sisyphus","gear","legion","php-coder","Print names of untracked or modified files when they found"
15442,"CLOSED","NOTABUG","major","Sisyphus","gear","legion","swi","gear-update не работает если есть пустые каталоги"
16690,"CLOSED","FIXED","minor","Sisyphus","gear","legion","dottedmag","Неверный description в gear-commit(1)"
16705,"CLOSED","FIXED","normal","Sisyphus","gear","legion","raorn","Use git-config in gear-changelog"
17075,"CLOSED","FIXED","normal","Sisyphus","gear","legion","rider","gear-update не загружает тарболл в корень репозитария"
18140,"CLOSED","FIXED","enhancement","Sisyphus","gear","legion","inger","[FR] gear-changelog: implement a new option to incorporate add_changelog's output"
19073,"CLOSED","FIXED","normal","Sisyphus","gear","legion","vvk","Сломался gear-remote-hsh"
31851,"CLOSED","FIXED","normal","Sisyphus","gear","imz","rider","add exclude to diff options"
20807,"CLOSED","FIXED","critical","Sisyphus","gear","ldv","legion","перестал работать suffix="
20828,"CLOSED","WORKSFORME","normal","Sisyphus","gear","ldv","lav","Не поддерживается --rules при выполнении --rpmbuild"
20884,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","raorn","gear-command-* should clear environment"
20912,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","ab","Implement instantiation of parameterized spec files with parameters defined by tags"
21273,"CLOSED","DUPLICATE","enhancement","Sisyphus","gear","ldv","asy","Добавить возможность использовать дополнительные переменные в gear/rules"
21892,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","belanchuk","У gear нет зависимости на hasher"
21947,"CLOSED","DUPLICATE","blocker","Sisyphus","gear","ldv","erthad","сломалась сборка"
22526,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","imz","misprinted references in manpages"
22889,"CLOSED","DUPLICATE","normal","Sisyphus","gear","ldv","real.altlinux.org","Сломан gear-merge"
23320,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","raorn","Please add gear-import utility"
23803,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","ildar","gear-commit: do gear-update-tag before commiting"
24012,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","silicium","тесты проходят не на всех ФС"
24713,"CLOSED","WONTFIX","normal","Sisyphus","gear","ldv","viy","gear misdetects spec version (should use rpmbuild -bE?)"
25160,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","at","gear --commit broke during merge"
25981,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","glebfm","gear-srpmimport ignores directories containing .git subdirectory"
26480,"CLOSED","FIXED","enhancement","Sisyphus","gear","ldv","anubix","Возможность НЕ менять Release и spec-файл при сборке под любые бранчи"
27067,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","lav","gear-srpmimport не импортирует пакеты RPM5"
27400,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","cas","Не работает подстановка составного пути для base="
27754,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","rider","gear-commit не поддерживает spec в .gear/rules"
27892,"CLOSED","DUPLICATE","normal","Sisyphus","gear","ldv","boyarsh","Некорректная работа gear-srpmimport"
28165,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","zorg1331","обработка отсутствия пустой строки в rules файле"
30266,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","rider","gear-create-tag не выводит имя созданного тэга"
32147,"CLOSED","FIXED","minor","Sisyphus","gear","ldv","imz","errors with bash4"
33078,"CLOSED","WONTFIX","normal","Sisyphus","gear","ldv","asy","2.0.7. gear-create-tag неправильно определяет имя"
33452,"CLOSED","FIXED","normal","Sisyphus","gear","ldv","rider","gear-commit - выход без записи равно прекращению коммита"
