"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10566,"CLOSED","WONTFIX","critical","Sisyphus","grub2","vitty","bh","Не работает на SATA-II"
25666,"CLOSED","FIXED","critical","Sisyphus","grub2","mike","john","При установке на софтовый раид, валится с сообщением: Your core.img is unusually large.  It won't fit in the embedding area.."
29460,"CLOSED","FIXED","normal","Sisyphus","grub2","mike","asy","неправильно настраивается memtest86+ в случае отдельного /boot"
29583,"CLOSED","FIXED","normal","Sisyphus","grub2","mike","snejok","failsafe всегда попадает в cmdline"
30539,"CLOSED","WORKSFORME","normal","Sisyphus","grub2","mike","zxwarior","grub2 вываливается в Minimal BASH-like"
37136,"CLOSED","NOTABUG","normal","Sisyphus","grub2","nickel","viy","alt-ws-8.940_beta4: LVM install: grub does not boot from LVM in UEFI mode"
32589,"CLOSED","WORKSFORME","normal","Sisyphus","grub2","nobody","arhpp.admin","скрипт 10_linux выдает записи в неправильном порядке"
32810,"CLOSED","FIXED","normal","Sisyphus","grub2","nobody","shadrinov","Не может загрузить Xen: ""вылетает"" сразу же после выбора соответствующего пункта меню"
32811,"CLOSED","FIXED","normal","Sisyphus","grub2","nobody","shadrinov","При автогенерации конфигурационного файла при помощи grub-mkconfig, блок для загрузки Xen создается с синтаксической ошибкой (не хватает закрывающей фигурной скобки)"
33564,"CLOSED","NOTABUG","normal","Sisyphus","grub2","sbolshakov","rider","При обновлении не обновляется EFI boot record"
20475,"CLOSED","FIXED","normal","Sisyphus","grub2","vitty","mouse","grub Vs. grub2"
23044,"CLOSED","FIXED","normal","Sisyphus","grub2","vitty","raorn","Missing documentation?"
23308,"CLOSED","NOTABUG","major","Sisyphus","grub2","vitty","astroill","grub-install не отрабатывает полностью"
23332,"CLOSED","FIXED","normal","Sisyphus","grub2","vitty","raorn","Криво отрабатывает в %preun от kernel-image"
23361,"CLOSED","FIXED","minor","Sisyphus","grub2","vitty","raorn","""(failsafe mode)"" сливается с label'ом"
23845,"CLOSED","FIXED","normal","Sisyphus","grub2","vitty","ripper.mail","зависимость от gettext"
24114,"CLOSED","FIXED","normal","Sisyphus","grub2","vitty","naf","Version upgrade problems on systems with non-embeded core.img"
24253,"CLOSED","WORKSFORME","normal","Sisyphus","grub2","vitty","glebus","KDEsktop beta 20101013 grub2 не загружает систему"
24257,"CLOSED","FIXED","enhancement","Sisyphus","grub2","vitty","flammifer","Выбор разрешения в grub2"
24442,"CLOSED","FIXED","critical","Sisyphus","grub2","vitty","dubrsl","Имидж не соответствует ядру"
24446,"CLOSED","FIXED","normal","Sisyphus","grub2","vitty","kharpost","Не показывается фоновая картинка меню"
24617,"CLOSED","FIXED","blocker","Sisyphus","grub2","vitty","rom_as","Загрузчик не устанавливается на раздел диска"
24974,"CLOSED","FIXED","critical","Sisyphus","grub2","vitty","dubrsl","Не устанавливается загрузчик GRUB2"
25553,"CLOSED","NOTABUG","critical","Sisyphus","grub2","vitty","vl_buharin","При удалении первого раздела с grub2 теряются последние разделы на жестком диске"
25676,"CLOSED","FIXED","normal","Sisyphus","grub2","vitty","vsu","'failsafe vga=normal' parameters used for non-failsafe menu items"
1157,"CLOSED","WONTFIX","enhancement","Sisyphus","grub2","vitty","evgueni","[FR] хочется русского"
