bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
6081,"CLOSED","WONTFIX","normal","Sisyphus","java-common","mhz","ilya.kasnacheev","Java 1.5 .rpm package installs java into /usr/java"
8315,"CLOSED","FIXED","normal","Sisyphus","java-common","mhz","damir","x86_64 support"
10928,"CLOSED","NOTABUG","normal","Sisyphus","java-common","viy","ktirf","javahome.sh is not functional"
11671,"CLOSED","NOTABUG","blocker","Sisyphus","java-common","viy","enp","Не устанавливается JAVA_HOME"
12910,"CLOSED","FIXED","normal","Sisyphus","java-common","viy","rider","/etc/profile.d/javahome.sh: line 14: syntax error: unexpected end of file"
12922,"CLOSED","DUPLICATE","normal","Sisyphus","java-common","viy","asy","error in javahome.sh"
12927,"CLOSED","FIXED","normal","Sisyphus","java-common","viy","mike","синтаксическая ошибка"
16868,"CLOSED","FIXED","normal","Sisyphus","java-common","viy","dk","java зависает, если переменная JAVA_HOME установлена в /usr"
21462,"CLOSED","DUPLICATE","normal","Sisyphus","java-common","viy","enp","Зависимости java-common"
1978,"CLOSED","NOTABUG","blocker","Sisyphus","java-common","mhz","slava","При запуске JAVA приложения (java -jar ./OmegaT.jar) выскакивает ошибка"
