bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
6908,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","kirill","проверять пароли на сложность?"
11144,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","raorn","Add ssh key option"
13334,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","drool","FR: Создание псевдопользователя"
16494,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","rider","Добавить управление состоянием логина"
17742,"NEW"," ---","normal","Sisyphus","alterator-users","cas","zerg","потеря прав на ~/ и /var/mail/$LOGNAME"
18310,"NEW"," ---","normal","Sisyphus","alterator-users","cas","george","""Не могу залогиниться в систему"""
19427,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","mike","[FR] заменить галку на кнопку ""сгенерировать пароль"""
14205,"NEW"," ---","minor","Sisyphus","alterator-users","slazav","mail4network","Add flag for sudo"
19620,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","cas","Предложения по улучшению интерфейса"
25060,"NEW"," ---","normal","Sisyphus","alterator-users","cas","ua2fgb","Возможность добавлять пользователя спрятана в режим эксперта"
29964,"NEW"," ---","normal","Sisyphus","alterator-users","cas","cas","Возможность создания безпарольного пользователя"
33687,"NEW"," ---","normal","Sisyphus","alterator-users","cas","vladimir.didenko","При создании пользователя не создается запись в accountsservice"
35066,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","Usability: добавить пользовательские сообщения при применении изменений в альтераторе"
36981,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","diablopc","Редактирование параметров пользователя"
42735,"NEW"," ---","normal","Sisyphus","alterator-users","cas","cavetroll","Аварийное завершение acc при нажатии ""Локальные учетные записи"""
44656,"NEW"," ---","normal","Sisyphus","alterator-users","cas","obidinog","Входит в сессию при включенном /sbin/nologin и Автоматический вход в систему"
46612,"NEW"," ---","normal","Sisyphus","alterator-users","cas","amakeenk","Не отображается установленный аватар пользователя"
47378,"NEW"," ---","normal","Sisyphus","alterator-users","cas","vercha","Пользователь без пароля входит в сессию при включенном Автоматическом входе в систему"
47379,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","[FR] Требуется добавить ограничение на вводимую длину имени при создании нового пользователя"
47383,"NEW"," ---","normal","Sisyphus","alterator-users","cas","vercha","Не создается нестандартный домашний каталог при сохранении изменений через альтератор"
47388,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","[FR] Переименовать поле ""Комментарий"""
47408,"NEW"," ---","enhancement","Sisyphus","alterator-users","cas","vercha","[FR] Usability. Невозможно настроить режим киоска через web-альтератор"
48580,"NEW"," ---","normal","Sisyphus","alterator-users","cas","monastirskiyii","Ошибка ""Введеные пароли не совпадают"" в веб-интерфейсе при автоматическом создании пароля"
48581,"NEW"," ---","normal","Sisyphus","alterator-users","cas","monastirskiyii","[FR] Реализовать в веб-альтераторе опцию ""Автоматический вход в систему"""
47397,"NEW"," ---","normal","Sisyphus","alterator-users","fomchenkovda","vercha","Аватар credits (с пингвинами) присутствует только в виде превью"
15226,"CLOSED","LATER","normal","Sisyphus","alterator-users","cas","bga","FR: Set mailbox quota"
6661,"CLOSED","FIXED","blocker","Sisyphus","alterator-users","cas","rider","alterator-users-0.2-alt6 вешается"
7181,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","kirill","FR: users: улучшение интерфейса и расширение функциональности"
7292,"CLOSED","FIXED","minor","Sisyphus","alterator-users","cas","mike","[usability] input fields non-aligned vertically"
7305,"CLOSED","FIXED","blocker","Sisyphus","alterator-users","cas","mike","alterator-users doesn't check their existance"
7425,"CLOSED","FIXED","minor","Sisyphus","alterator-users","cas","egor","Название экрана ""Добавить пользователя"""
7435,"CLOSED","FIXED","blocker","Sisyphus","alterator-users","cas","egor","Не работает просмотр/редактирование пользователей"
7715,"CLOSED","WONTFIX","enhancement","Sisyphus","alterator-users","cas","raorn","/etc/skel selection needed"
7794,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","zerg","Операции с несуществующим пользователем"
8104,"CLOSED","WONTFIX","normal","Sisyphus","alterator-users","cas","mouse","null passwords"
8335,"CLOSED","NOTABUG","normal","Sisyphus","alterator-users","cas","genix","заведение пользователя с паролем из русских букв"
8462,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-users","cas","genix","отсутствует возможность удалить добавленного пользователя"
8841,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","anubix","Changes password of existing user"
9093,"CLOSED","NOTABUG","minor","Sisyphus","alterator-users","cas","rider","Падает после обновления на guile1.8"
10633,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","zerg","пароль не генерируется"
11661,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","azol","выровнять поля для ввода пароля"
11662,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-users","cas","azol","выровнять поля для ввода пароля"
11705,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","azol","вразумительное сообщение об ошибке при несовпадении паролей"
11899,"CLOSED","WONTFIX","normal","Sisyphus","alterator-users","cas","azol","сделать поля для ввода пароля неактивными покуда не введено имя"
11948,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-users","cas","azol","предусмотреть удаления каталога пользоателя"
12859,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","zerg","не отображает возможность переключения на админа"
13335,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","mike","valid shell check is needed"
13480,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","jinn","Добавлять пользователя в группу uucp"
14467,"CLOSED","WORKSFORME","normal","Sisyphus","alterator-users","cas","cas","Не влезает в окно сообщение об ошибке"
16323,"CLOSED","FIXED","major","Sisyphus","alterator-users","cas","sin","При неправильно введённых пароле и подтверждении создаётся пользователь"
18309,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","george","Отрезает пробелы из конца пароля"
11900,"CLOSED","DUPLICATE","normal","Sisyphus","alterator-users","mike","azol","сделать поля для ввода пароля неактивными покуда не введено имя"
9254,"CLOSED","FIXED","enhancement","Sisyphus","alterator-users","cas","mike","[FR] заметки по usability (от пользователя и вообще)"
21338,"CLOSED","FIXED","normal","Sisyphus","alterator-users","cas","trk013","Сообщение об ошибке без текста"
36982,"CLOSED","NOTABUG","enhancement","Sisyphus","alterator-users","cas","diablopc","Создание более одного пользователя на этапе установки."
30037,"CLOSED","FIXED","normal","Sisyphus","alterator-users","mike","alexxcompany","Добавить в альтератор(ACC) пункт ""Автологин"""
47229,"CLOSED","FIXED","normal","Sisyphus","alterator-users","fomchenkovda","lepata","При выборе аватара (в веб-интерфейсе) цвета жёстко закодированы в коде"
47230,"CLOSED","FIXED","normal","Sisyphus","alterator-users","fomchenkovda","lepata","Отсутствует возможность удаления аватара пользователя"
47231,"CLOSED","FIXED","normal","Sisyphus","alterator-users","fomchenkovda","lepata","Аватар пользователя не отображается в веб-интерфейсе альтератора"
47393,"CLOSED","FIXED","normal","Sisyphus","alterator-users","fomchenkovda","vercha","В окне выбора аватара не отображается ранее установленный аватар пользователя"
47396,"CLOSED","DUPLICATE","enhancement","Sisyphus","alterator-users","fomchenkovda","vercha","[FR] Отсутствует возможность удалить выбранный аватар пользователя"
47398,"CLOSED","FIXED","normal","Sisyphus","alterator-users","fomchenkovda","vercha","Применить изменения, не меняя ранее установленный аватар -> аватар заменяется на credits (с пингвинами)"
