"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16534,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","imz","useradd не добавляет в группу users (противоречит документации)"
17166,"NEW"," ---","normal","ALT Linux Lite","usability","boyarsh","imz","The popular simple ""ftp"" client is missing"
17163,"NEW"," ---","enhancement","Sisyphus","alterator-packages","cas","lex","Возможность смотреть ченджлог"
18310,"NEW"," ---","normal","Sisyphus","alterator-users","cas","george","""Не могу залогиниться в систему"""
3091,"NEW"," ---","minor","Sisyphus","apt","imz","vyt","apt-shell doesn't work with --reinstall"
5954,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","make possible doing some rpm quries from/when in apt-shell"
13850,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","drool","FR: Сделать проброс ~/.ccache внутрь chroot"
14078,"NEW"," ---","major","Sisyphus","su","ldv","wrar","Document -l (or bring su in line with D****n)"
15127,"NEW"," ---","normal","Sisyphus","hasher-priv","ldv","vyt","FR: please add support for mount files in chroot"
18308,"NEW"," ---","enhancement","Sisyphus","hasher","ldv","rlz","Сделать удобной передачу аргументов в rpmbuild"
17124,"NEW"," ---","normal","ALT Linux Office Server","bugs","mex3","Andrew","Ошибка с Xorg server при установке на ноутбук Asus"
14511,"NEW"," ---","normal","Sisyphus","fuse-kio","nobody","imz","error on mounting tar"
18102,"NEW"," ---","major","Sisyphus","rpm-build-python","nobody","aris","%setup_python_module recursion error"
19443,"NEW"," ---","normal","Sisyphus","openct","nobody","aquarius","OpenCT стартует после pcscd"
16404,"NEW"," ---","minor","Sisyphus","k3b","rom_as","imz","interrupts before writing to DVD+RW"
19250,"NEW"," ---","major","Sisyphus","avahi-tools","sbolshakov","inger","please add timeout option for avahi-browse"
16694,"NEW"," ---","enhancement","Sisyphus","libcap-utils","sem","imz","sucap useless on current kernels: how to run smth as a given user with a given set of capabilities?"
34324,"NEW"," ---","critical","Sisyphus","libgdk-pixbuf","aris","gorini41995","После обновления с P8 до Sysyphus не запускается lightDM, MATE."
37541,"NEW"," ---","normal","Sisyphus","gnome-initial-setup","aris","antohami","segfault  при запуске на i586"
27421,"NEW"," ---","normal","Sisyphus","rpm-build-perl","at","viy","find-requires: fails on #!/usr/bin/perl -w -- -*-cperl-*-"
27676,"NEW"," ---","major","ALT Linux Centaurus","Установка","boyarsh","merlin","не работает root на lvm на md"
28712,"NEW"," ---","normal","Sisyphus","mkimage-profiles-desktop","boyarsh","zerg","GLOBAL_DISK_PACKAGE_LISTS приоритетнее, чем GLOBAL_PKG_GROUPS"
29967,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","prividen","При systemd не видно приглашения к вводу пароля для зашифрованного раздела"
27345,"NEW"," ---","critical","Branch p6","libvte","cas","gns","alt+клавиша не работает в vte"
27799,"NEW"," ---","normal","Branch p6","boinc-client","cas","ilya.kasnacheev","boinc-client запускается в login-shell"
27844,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","drmarwat","Archey Script"
28616,"NEW"," ---","critical","Branch p6","ejabberd","cas","asterix81","Демон ejabberd не может запуститься версия ejabberd-2.1.8-alt0.M60P.1"
29708,"NEW"," ---","normal","Branch p6","libudev","cas","imz","shared libs policy: rename to libudev0 to allow installing libudev1 and some new pkgs"
30447,"NEW"," ---","normal","Branch p7","systemd","cas","kot_begemot","Не выполняется перезагрузка: Failed to open /dev/initctl"
30673,"NEW"," ---","normal","Branch p7","emacs24-common","cas","imz","execution of some scripts is broken in eshell"
30684,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","imz","nix -- The Purely Functional Package Manager"
31930,"NEW"," ---","normal","Branch p6","branding-Platform6-server-light-release","cas","aik","Конфликты между altlinux-centaurus-release и branding-simply-linux-release"
35235,"NEW"," ---","major","Branch p8","gnome-screenshot","cas","ildar","crash"
36749,"NEW"," ---","normal","Branch p8","samba-client","cas","dnstels","Присоединение samba клиента к Windows AD"
37797,"NEW"," ---","minor","Sisyphus","alterator-l10n","cas","sem","Справка программы установки OS не соответствует экрану 10/12: Системный пользователь"
30504,"NEW"," ---","minor","Sisyphus","emacs-nxml-mode","evg","imz","breaks the old naming convention: emacs-mode-*"
30505,"NEW"," ---","minor","Sisyphus","emacs-planner-mode","evg","imz","breaks the old naming convention: emacs-mode-*"
