"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18820,"NEW"," ---","normal","Sisyphus","kernel-image-std-pae","boyarsh","the.pythy","regression: Описание пакета в 4.0 было лучше"
35534,"NEW"," ---","normal","Sisyphus","kernel-image-std-pae","boyarsh","zxwarior","kernel panic на hibernate с ядрами 4.4.x"
11127,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-pae","boyarsh","andrew.klepcha","периодический фриз всей системы на пару секунд"
16807,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-pae","boyarsh","evgen","Модуль atl1e. Сетевая карта на asus p5q"
16808,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-pae","boyarsh","evgen","Модуль для Marvell 88SE6121"
19045,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-pae","boyarsh","evgen","2.6.27-std-pae-alt12. Перестал работать звук по цифре"
10210,"CLOSED","FIXED","critical","Sisyphus","kernel-image-std-pae","vsu","pip","eth0 interface hangs under the massive data transport"
10735,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-pae","vsu","raorn","Don't build HDAPS module by default."
12639,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-pae","vsu","mutabor","Сбой загрузки модуля для SCSI sym53с8xx"
23911,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-pae","boyarsh","ldv","CVE-2010-2240 kernel: mm: keep a guard page below a grow-down stack segment"
25939,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-pae","boyarsh","Sergei.Naumov","При останове ядра 2.6.39-std-pae-alt3 получаем stack trace"
26385,"CLOSED","FIXED","blocker","Sisyphus","kernel-image-std-pae","boyarsh","week","stack trace при загрузке, на стадии initrd"
26737,"CLOSED","NOTABUG","normal","Sisyphus","kernel-image-std-pae","boyarsh","week","kernel 3.1.5-alt1 battery status"
27291,"CLOSED","NOTABUG","enhancement","Sisyphus","kernel-image-std-pae","boyarsh","mike","CONFIG_EISA* should be turned off"
28390,"CLOSED","WORKSFORME","normal","Sisyphus","kernel-image-std-pae","boyarsh","Sergei.Naumov","Ядро 3.7 - поломалась сетка (r8169)"
28694,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-pae","boyarsh","tohen80","3.8.2->3.8.3 i915 regression"
29040,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-pae","boyarsh","dil8016","неизвестный алиас в модулях omap-usb3/omap-control-usb ядра 3.9.4"
29851,"CLOSED","NOTABUG","enhancement","Sisyphus","kernel-image-std-pae","boyarsh","mav","Просьба включить поддержку XEN"
31275,"CLOSED","FIXED","normal","Sisyphus","kernel-image-std-pae","boyarsh","dimard","Прошу собрать версию 4.x.x с pae"
28138,"CLOSED","FIXED","major","Sisyphus","kernel-image-std-pae","boyarsh","aris","kernel-image-std-pae: синхронизировать с std-def"
