"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28978,"NEW"," ---","normal","Sisyphus","kdebase-kdm","nobody","berkut_174","Не отображаются все доменные пользователи в окне входа в систему"
2911,"CLOSED","FIXED","normal","Sisyphus","kdebase-kdm","nobody","mike","GreetString=Welcome _at_ %n"
3276,"CLOSED","WORKSFORME","critical","Sisyphus","kdebase-kdm","nobody","dfo","reboot/poweroff on local kdm doesnt work after remote access to kdm"
4187,"CLOSED","FIXED","normal","Sisyphus","kdebase-kdm","nobody","sat","KDM always uses /bin/bash as a login shell"
4294,"CLOSED","FIXED","major","Sisyphus","kdebase-kdm","nobody","pilot","kdm пишет в /usr"
4777,"CLOSED","WONTFIX","normal","Sisyphus","kdebase-kdm","nobody","dim","После обновления ALC2.3 не работает автозагрузка в kdm."
5700,"CLOSED","WONTFIX","enhancement","Sisyphus","kdebase-kdm","nobody","gns","тормоза у kdm_greeter"
6492,"CLOSED","FIXED","normal","Sisyphus","kdebase-kdm","nobody","lav","Предлагаю отключить вывод console"
7729,"CLOSED","FIXED","normal","Sisyphus","kdebase-kdm","nobody","lav","После установки интерфейс kdm на английском"
7942,"CLOSED","WORKSFORME","enhancement","Sisyphus","kdebase-kdm","nobody","lav","Выключается фон приглашения"
8454,"CLOSED","FIXED","normal","Sisyphus","kdebase-kdm","nobody","dfo","Не работает autologin"
8831,"CLOSED","FIXED","critical","Sisyphus","kdebase-kdm","nobody","tosick","wrong runwm location"
9322,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-kdm","nobody","stalker","Странный шрифт в окне логона"
9930,"CLOSED","DUPLICATE","major","Sisyphus","kdebase-kdm","nobody","romulak","Не работает автологин в KDE"
10065,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-kdm","nobody","greycat","gamma resetting in kdm"
10639,"CLOSED","WORKSFORME","normal","Sisyphus","kdebase-kdm","nobody","alex","Не работает вход с пустым паролем"
11061,"CLOSED","FIXED","minor","Sisyphus","kdebase-kdm","nobody","d.g.samsonenko","после логина в kdm в переменной PATH два раза упоминается /usr/bin"
11646,"CLOSED","FIXED","major","Sisyphus","kdebase-kdm","nobody","rider","не регистриуется в wtmp"
11930,"CLOSED","FIXED","major","Sisyphus","kdebase-kdm","nobody","boyarsh","Показывает в списке пользователей хэшеровских сателлитов"
12402,"CLOSED","DUPLICATE","normal","Sisyphus","kdebase-kdm","nobody","rom_as","Не подключается к XDMCP серверу. Проблемы при работе в сеcсии XDMCP"
22472,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-kdm","nobody","alexei.mezin","При включенном безпарольном входе не создает сессию (вероятно)."
27176,"CLOSED","NOTABUG","normal","Sisyphus","kdebase-kdm","nobody","snejok","kdm_greet uses too much CPU"
28410,"CLOSED","FIXED","normal","Sisyphus","kdebase-kdm","nobody","mike","/etc/X11/kdm is an absolute symlink"
