bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
4768,"NEW"," ---","normal","Sisyphus","consolehelper","sem","svd","consolehelper changes program behavior"
24201,"NEW"," ---","normal","Sisyphus","consolehelper","sem","revasn","Общий интерфейс с KDE4"
26474,"NEW"," ---","enhancement","Sisyphus","consolehelper","sem","shakirov","[PATCH] glib -> glib2"
30560,"NEW"," ---","enhancement","Sisyphus","consolehelper","sem","zerg","Блокирует остальной UI"
35038,"NEW"," ---","normal","Sisyphus","consolehelper","sem","zerg","Разные пиктограммы в заголовка окна и панели задач"
5267,"ASSIGNED"," ---","normal","Sisyphus","consolehelper","sem","sasha","consolehelper: проблемы с модальностью окна"
9522,"CLOSED","DUPLICATE","normal","Sisyphus","consolehelper","sem","swi","не может запуститься"
16698,"CLOSED","FIXED","normal","Sisyphus","consolehelper","nobody","dkoryavov","consolehelper требует серьезной доработки"
4674,"CLOSED","NOTABUG","normal","Sisyphus","consolehelper","sem","i92","Модальность ввода рутового пароля"
5474,"CLOSED","FIXED","minor","Sisyphus","consolehelper","sem","wrar","Typo in /etc/control.d/facilities/consolehelper"
5493,"CLOSED","FIXED","normal","Sisyphus","consolehelper","sem","pilot","сломалось выключение системы"
7163,"CLOSED","FIXED","normal","Sisyphus","consolehelper","sem","kirill","согласовать перевод с install/acc"
7228,"CLOSED","WORKSFORME","normal","Sisyphus","consolehelper","sem","vikerness","consolehelper выдает permission denied при запуске acc"
10181,"CLOSED","FIXED","enhancement","Sisyphus","consolehelper","sem","avm","consolehelper(8) fails to mention /etc/security/console.apps"
11592,"CLOSED","NOTABUG","normal","Sisyphus","consolehelper","sem","sass","consolehelper: Conversation error."
14058,"CLOSED","FIXED","major","Sisyphus","consolehelper","sem","zerg","не стартует с первого раза"
17477,"CLOSED","DUPLICATE","enhancement","Sisyphus","consolehelper","sem","cas","При неудачной аутентификации не даёт возможности повторного ввода пароля"
30878,"CLOSED","FIXED","normal","Sisyphus","consolehelper","sem","midyukov-anton","Не работает авторизация"
3032,"CLOSED","FIXED","minor","Sisyphus","consolehelper","inger","mike","missing directory in %files"
1074,"CLOSED","NOTABUG","enhancement","Sisyphus","consolehelper","sem","vanyaz","add other ways to get the permission to configure"
2077,"CLOSED","FIXED","major","Sisyphus","consolehelper","sem","svd","Executes actual program with blocked SIGCHLD"
