"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10695,"CLOSED","FIXED","critical","Sisyphus","libgphoto2","jinn","shrek","Requires: hotplug"
13823,"CLOSED","FIXED","minor","Sisyphus","libgphoto2","jinn","vvk","Unneeded output of %pre scriplet"
14916,"CLOSED","FIXED","normal","Sisyphus","libgphoto2","jinn","wizz","Не разрешается зависимость от libgphoto2 при установке kipi-plugins"
15547,"CLOSED","FIXED","normal","Sisyphus","libgphoto2","jinn","zerg","нет поддержки hal"
15548,"CLOSED","FIXED","enhancement","Sisyphus","libgphoto2","jinn","zerg","/etc/udev/rules.d/90-libgphoto2.rules мало смысла динамически"
17264,"CLOSED","FIXED","critical","Sisyphus","libgphoto2","jinn","wrar","kcmshell kamera падает в libusb"
3424,"CLOSED","FIXED","minor","Sisyphus","libgphoto2","slava","sanja","Access to photo camera device"
5780,"CLOSED","FIXED","enhancement","Sisyphus","libgphoto2","slava","is","new 2.1.5 release (December 16th, 2004)"
7688,"CLOSED","FIXED","enhancement","Sisyphus","libgphoto2","slava","vsu","upgrade will be required for kernels >= 2.6.13"
8441,"CLOSED","FIXED","normal","Sisyphus","libgphoto2","slava","neksa","USB permissions problem"
8540,"CLOSED","FIXED","enhancement","Sisyphus","libgphoto2","slava","asy","usb/usbcam не устанавливает права на подключаемое устройство."
10661,"CLOSED","FIXED","normal","Sisyphus","libgphoto2","swi","jinn","добавить правила для udev"
26891,"CLOSED","FIXED","enhancement","Sisyphus","libgphoto2","jinn","aris","new version"
44974,"CLOSED","FIXED","normal","Sisyphus","libgphoto2","jinn","mariia","Обновление перевода libgphoto2"
7575,"CLOSED","FIXED","blocker","Sisyphus","libgphoto2","slava","rider","Ошибка в post скриптах"
