"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
13921,"NEW"," ---","normal","Sisyphus","easytag","aris","imz","doesn't read certain tags in non-standard encoding (ID3 v1.1 tags probably)"
16733,"NEW"," ---","enhancement","Sisyphus","gnome-applets-charpick","aris","imz","grouping according to languages' orthographies"
14869,"NEW"," ---","minor","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","erthad","добавить конфликт на другие дизайны"
16563,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","cas","Не согласуется фон страницы содержания и фон модулей"
17303,"NEW"," ---","major","ALT Linux Lite","packages","boyarsh","imz","no recoding tools"
17656,"NEW"," ---","normal","ALT Linux Lite","bugs","boyarsh","imz","the default editor can't show the default encoding"
8854,"NEW"," ---","enhancement","Sisyphus","subversion","cas","partizan","Need to build ruby binding"
12579,"NEW"," ---","normal","Sisyphus","atslog-web","dubrsl","zver","error reading information on service httpd"
9938,"NEW"," ---","normal","Sisyphus","rxvt-unicode","legion","ender","не работает shading/fading в urxvt (-sh и -fade)"
31868,"NEW"," ---","minor","Sisyphus","gnome-music","aris","imz","an (ignored) error when building gnome-music"
19614,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","morozov","Пакет должен обсолетить и, вероятно, конфликтовать с design-alterator-browser-desktop"
19615,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-bootsplash","boyarsh","morozov","Пакет должен обсолетить и, вероятно, конфликтовать с design-bootsplash-desktop"
20642,"NEW"," ---","normal","Sisyphus","branding-altlinux-office-desktop-kde4-settings","boyarsh","redbaron","Настройки должны осуществляться не через skel"
21000,"NEW"," ---","normal","Sisyphus","branding-altlinux-office-server-notes","boyarsh","cas","В тексте лицензии указан отcутствующий на дисках софт: Adobe Flash"
21072,"NEW"," ---","normal","Sisyphus","branding-altlinux-gnome-desktop-gnome-settings","boyarsh","cas","Nautilus не может открыть Шаблоны."
21183,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-alterator","boyarsh","cas","Не растягивается фоновое изображение в установщике с Live CD"
21651,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-kde4-settings","boyarsh","cas","Неверные параметры KDM по умолчанию"
22283,"NEW"," ---","normal","Sisyphus","branding-altlinux-desktop-bootsplash","boyarsh","vostok","Не удаётся установить branding-altlinux-*-bootsplash если уже стоит design-bootsplash-*"
25147,"NEW"," ---","normal","Sisyphus","branding-altlinux-centaurus-indexhtml","boyarsh","ua2fgb","логотип не помещается отведённое для него место"
25526,"NEW"," ---","normal","Sisyphus","branding-altlinux-centaurus-gnome-settings","boyarsh","vsu","file conflicts with altlinux-freedesktop-menu-gnome"
26318,"NEW"," ---","minor","Sisyphus","branding-altlinux-centaurus-alterator","boyarsh","asy","не хватает конфликтов при апдейте с p5"
26328,"NEW"," ---","enhancement","Sisyphus","branding-altlinux-centaurus-notes","boyarsh","e.sinichenkova","Использование буквы ""ё"""
27552,"NEW"," ---","normal","Sisyphus","branding-altlinux-spt-fvwm-settings","boyarsh","viy","please, drop false dependency on altlinux-menus"
31930,"NEW"," ---","normal","Branch p6","branding-Platform6-server-light-release","cas","aik","Конфликты между altlinux-centaurus-release и branding-simply-linux-release"
32064,"NEW"," ---","normal","Branch p8","branding-alt-starterkit-bootloader","cas","vlad07m","Меню GRUB перекрывает изображение логотипа basealt-p8"
33836,"NEW"," ---","normal","Branch p8","branding-alt-server-alterator","cas","manowar","Текст в отключённых полях ввода практически нечитаем"
33844,"NEW"," ---","major","Branch p8","cinnamon","cas","drool","Loading Applets module - ""Ошибка сегментирования"""
35161,"NEW"," ---","normal","Sisyphus","geany","george","mikhailnov","pref_editor_default_open_encoding=WINDOWS-1251"
37152,"NEW"," ---","normal","Sisyphus","gcc8","glebfm","iv","Building shared libraries and PIEs with LTO is broken on mipsel"
26553,"NEW"," ---","normal","Sisyphus","apt-rsync","imz","ildar","stops downloading on error"
32199,"NEW"," ---","enhancement","Sisyphus","rpm-build-python","imz","imz","require the enclosing dir or corresponding python(.) module"
34052,"NEW"," ---","enhancement","Sisyphus","apt","imz","imz","forbid multiple pkgs providing the same thing (at least, for libs)"
37235,"NEW"," ---","normal","Branch p9","branding-alt-server-bootloader","jqt4","gorini41995","Не контрастные цвета в окне загрузки и командной строки GRUB"
24332,"NEW"," ---","blocker","Sisyphus","TORCS","lav","crux","CVE-2010-3384: insecure library loading"
34691,"NEW"," ---","minor","Sisyphus","hasher","ldv","imz","isolate from outer stdin"
36151,"NEW"," ---","enhancement","Sisyphus","branding-alt-sisyphus-release","mike","alexei.mezin","Убрать дату из пакета"
37009,"NEW"," ---","normal","Sisyphus","branding-alt-sisyphus-indexhtml","mike","arseny","File conflicts with branding-alt-server-indexhtml"
22482,"NEW"," ---","normal","Sisyphus","cross-component","nobody","mike","[META] branding.git issues"
31990,"NEW"," ---","major","Sisyphus","branding-altlinux-centaurus-bootloader","nobody","mike","брендинг пересобирается в тыкву"
24329,"NEW"," ---","blocker","Sisyphus","mono-debugger","shaba","crux","CVE-2010-3369: insecure library loading"
30609,"NEW"," ---","critical","Sisyphus","xorg-font-encodings","shrek","ildar","doesn't work anymore"
32200,"NEW"," ---","normal","Sisyphus","opennode-tui","valintinr","imz","require the enclosing dir or corresponding python(.) module"
26839,"NEW"," ---","normal","Sisyphus","qtscriptbindings","zerg","enp","Не работают скрипты"
29958,"NEW"," ---","normal","Sisyphus","branding-altlinux-kdesktop-bootsplash","zerg","zerg","[META] flicker-free boot"
14720,"NEW"," ---","minor","Sisyphus","installer-server","boyarsh","ktirf","Misleading summary and description"
42602,"NEW"," ---","normal","Sisyphus","dino","aris","cas","Не работают аудио- и видеозвонки"
47218,"NEW"," ---","normal","Sisyphus","branding-alt-education","cas","sysoevas","Некорректно указана дата копирайта"
47811,"NEW"," ---","minor","Sisyphus","branding-alt-education-menu","cas","asy","Удалить mc.desktop и mcedit.desktop"
47812,"NEW"," ---","minor","Branch p10","branding-myoffice-plus-menu","cas","asy","Удалить mc.desktop и mcedit.desktop"
47852,"NEW"," ---","normal","Team Accounts","join","glebfm","paladin.robby","[1.2] join paladinrobby@"
48051,"NEW"," ---","critical","Sisyphus","gcc13","glebfm","taf","[11/12/13/14 Regression] ICE building mariadb on i686 since"
45438,"NEW"," ---","normal","Альт Рабочая станция K","Установка","nickel","vercha","При установке системы в меню нет перевода строчки ""Bootloading over network"""
44405,"NEW"," ---","normal","Sisyphus","cloud-init","obirvalger","dutyrok","Некорректное поведение Ethernet соединений в CloudInit"
38769,"NEW"," ---","minor","Sisyphus","bash","placeholder","imz","segfault when closing stdin"
40703,"NEW"," ---","normal","Sisyphus","branding-alt-workstation-release","sem","rider","в /etc/os-release нет информации об установленных в процессе эксплуатации обновлениях системы"
41589,"NEW"," ---","normal","Sisyphus","branding-alt-workstation","sem","amakeenk","Плохо читаемый текст при оффлайн обновлении packagekit"
42021,"NEW"," ---","normal","Sisyphus","branding-alt-workstation-release","sem","borisovsn","alterator-kiosk не заходит в систему при выбранном профиле"
45155,"NEW"," ---","normal","Sisyphus","xfce4","sem","tatyana","После применения пользовательских настроек, затем настроек в alt-customize-branding - некорректное поведение"
45210,"NEW"," ---","normal","Branch p10","branding-alt-workstation-notes","sem","belayaav","Нет перевода лицензионного договора и информации о дистрибутиве для Украинского и Португальского языков"
45579,"NEW"," ---","normal","Sisyphus","branding-simply-linux-system-settings","sem","alexvk72","В /usr/share/icons отсутствуют иконки slinux.png 16x16 и 48x48"
47810,"NEW"," ---","minor","Sisyphus","branding-simply-linux-menu","sem","asy","Удалить mc.desktop и mcedit.desktop"
39849,"NEW"," ---","normal","Branch p9","branding-alt-server-indexhtml","shaba","vercha","""Системные"" -> ""О системе Альт сервер"", копирайт до 2017 года"
41591,"NEW"," ---","enhancement","Sisyphus","branding-alt-server","shaba","amakeenk","Плохо читаемый текст при оффлайн обновлении packagekit"
45702,"NEW"," ---","enhancement","Sisyphus","libguestfs","shaba","ancieg","Please package golang bindings"
48058,"NEW"," ---","normal","Альт Сервер","Ошибки работы","sin","operminov","Обращение к несуществующему пакету branding-alt-starterkit-release"
39856,"NEW"," ---","normal","Sisyphus","branding-xalt-kworkstation-bootloader","zerg","arseny","branding-**-bootloader depend on startup via /etc/sysconfig/i18n"
13920,"ASSIGNED"," ---","enhancement","Sisyphus","easytag","aris","imz","feature: forced recoding of fields (even if nothing else is changed)"
15602,"ASSIGNED"," ---","normal","Sisyphus","k3b","rom_as","imz","interrupts recording if the current dir in the browser is unmounted"
30805,"ASSIGNED"," ---","minor","Sisyphus","branding-altlinux-centaurus-alterator","boyarsh","mike","необъявленный конфликт c -centaurus-"
27132,"ASSIGNED"," ---","normal","Sisyphus","branding-altlinux-lxdesktop-bootloader","nobody","manowar","Не собирается на ARM"
31735,"ASSIGNED"," ---","enhancement","Sisyphus","cifs-utils","sin","vseleznv","Allow ordinary user to mount cifs"
41590,"ASSIGNED"," ---","normal","Sisyphus","branding-alt-education","cas","amakeenk","Плохо читаемый текст при оффлайн обновлении packagekit"
42526,"ASSIGNED"," ---","normal","Branch p10","dino","qa-team","myklementyev","dino-0.3"
19728,"REOPENED"," ---","normal","Sisyphus","branding-altlinux-desktop-bootloader","boyarsh","azol","ошибка при обновлении design-bootloader-desktop"
21885,"REOPENED"," ---","minor","Sisyphus","branding-ivk-chainmail-alterator","sem","Dmitriy.Kruglikov","Неудачное цветовое сочетание"
