"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
39524,"NEW"," ---","normal","Sisyphus","parted","rider","info","Перевод man"
8912,"CLOSED","FIXED","enhancement","Sisyphus","parted","aris","led","Updating to new version (1.6.25.1)"
9359,"CLOSED","FIXED","major","Sisyphus","parted","aris","led","Не пересобирается текущий parted"
5301,"CLOSED","WORKSFORME","blocker","Sisyphus","parted","mouse","rider","partprobe не рабочий"
5302,"CLOSED","FIXED","normal","Sisyphus","parted","rider","rider","parted неверно определяет количество разделов на диске"
15535,"CLOSED","FIXED","major","Sisyphus","parted","rider","evg","Излишние зависимости (via consolehelper)"
23016,"CLOSED","FIXED","enhancement","Sisyphus","parted","rider","mike","[FR] update to 2.1 or newer"
25517,"CLOSED","FIXED","normal","Sisyphus","parted","rider","stanv","Игнорирует поле ""Number Of Partition Entries"" в  GPT таблицах."
26137,"CLOSED","FIXED","normal","Sisyphus","parted","rider","stanv","сегфолтится при resize"
27302,"CLOSED","WONTFIX","enhancement","Sisyphus","parted","rider","mike","[FR] move to /sbin/parted"
27954,"CLOSED","FIXED","enhancement","Sisyphus","parted","rider","mike","[FR] update to 3.1 (or 3.2 when it's there)"
28976,"CLOSED","DUPLICATE","normal","Sisyphus","parted","rider","cas","parted-3.1 released [stable]"
29616,"CLOSED","DUPLICATE","enhancement","Sisyphus","parted","rider","real.altlinux.org","Обновить"
32696,"CLOSED","WORKSFORME","minor","Sisyphus","parted","rider","imz","parted confuses real & invalid commands"
33045,"CLOSED","FIXED","normal","Sisyphus","parted","rider","master","Описание в Synaptic идёт кракозябрами"
33394,"CLOSED","FIXED","minor","Sisyphus","parted","rider","legion","Ошибка в локализации"
36555,"CLOSED","WORKSFORME","minor","Sisyphus","parted","rider",243232,"Неверная кодировка в описании в Synaptic"
902,"CLOSED","FIXED","enhancement","Sisyphus","parted","mouse","vanyaz","include more docs"
2686,"CLOSED","FIXED","normal","Sisyphus","parted","mike","alex.murugin","missed documenation from doc/ dic"
480,"CLOSED","FIXED","minor","Sisyphus","parted","mouse","zerg","Packaging bug"
40175,"CLOSED","FIXED","normal","Sisyphus","parted","rider","aen","Обновить parted"
1429,"CLOSED","FIXED","major","Sisyphus","parted","umka","vanyaz","hangs when quitting"
