"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
10447,"NEW"," ---","normal","Sisyphus","samba","sin","shader","smbclient неправильно работает в однобайтовых локалях c русским W2k"
18538,"NEW"," ---","normal","Sisyphus","samba","sin","boris","Влияние опции kernel oplocks на скорость передачи"
30069,"NEW"," ---","normal","Sisyphus","samba","sin","berkut_174","ACL права доступа на файлы"
36808,"NEW"," ---","normal","Sisyphus","samba","sin","andrey","Ошибка при обновлении с Simply 8.2 на Sisyphus"
40958,"NEW"," ---","minor","Sisyphus","samba","sin","iv","Re-linking during %install"
41858,"NEW"," ---","normal","Sisyphus","samba","sin","vercha","[FR] Доработать механизм проверки атрибута userWorkstations на ALT операционных системах"
43473,"NEW"," ---","normal","Sisyphus","samba","sin","mikhailnov","samba: неправильный порядок установки пакетов winbind"
44145,"NEW"," ---","normal","Sisyphus","samba","sin","aris","samba: depends on old tracker-2.0"
47307,"NEW"," ---","normal","Sisyphus","samba","sin","shevtsov.anton","Член группы Group Policy Creator Owners не может создавать / редактировать политики"
32032,"ASSIGNED"," ---","normal","Sisyphus","samba","cas","dangolan","Требуется авторизация на общедоступные ресурсы Windows (папки, принтера)"
28768,"ASSIGNED"," ---","major","Sisyphus","samba","sin","vic_1980","При создании ldap-групп не происходит создание групп в samba"
35731,"ASSIGNED"," ---","normal","Sisyphus","samba","sin","darktemplaralt","Неожиданное поведение при попытке залочить файл на samba"
28637,"RESOLVED","LATER","critical","Sisyphus","samba","sin","glebus","падение smb при попытке киента прочитать список файлов разделяемого ресурса"
5814,"CLOSED","FIXED","major","Sisyphus","samba","crux","rom_as","C W9x не читаются расшаренные файлы с определёнными именами"
7868,"CLOSED","DUPLICATE","normal","Sisyphus","samba","crux","sr","SAMBA: net ads join - free(): pointer corrupt"
26703,"CLOSED","FIXED","critical","Sisyphus","samba","led","manowar","Печать: проблема доступа к копии файла на сервере"
5227,"CLOSED","WONTFIX","normal","Sisyphus","samba","mike","cornet","Не пересобирается пакет samba3-3.0.5-alt0.2 из updates"
5417,"CLOSED","WORKSFORME","critical","Sisyphus","samba","mike","r_sabitov","Ошибки при запуске после обновления"
2164,"CLOSED","FIXED","blocker","Sisyphus","samba","sass","sass","Невозможно завести нового пользователя."
3092,"CLOSED","FIXED","minor","Sisyphus","samba","sin","vyt","Missing ""CIFS"" in the description"
3822,"CLOSED","FIXED","minor","Sisyphus","samba","sin","go","String overflow in vfs_recycle.c"
3826,"CLOSED","WONTFIX","normal","Sisyphus","samba","sin","sysadmin","отсутствует директория /var/cache/samba"
4087,"CLOSED","FIXED","blocker","Sisyphus","samba","sin","r_sabitov","Невозможно получить ни один файл из сетевых папок."
4388,"CLOSED","NOTABUG","normal","Sisyphus","samba","sin","crux","Samba+LDAP - проблемы с созданием машинных аккаунтов"
4874,"CLOSED","WORKSFORME","normal","Sisyphus","samba","sin","emp","samba3-client-3.0.5-alt0.1 кушает символы"
5517,"CLOSED","FIXED","critical","Sisyphus","samba","sin","syatskevich","При печати с Win98 клиентов сервер падает на SMB_ASSERT"
6048,"CLOSED","FIXED","enhancement","Sisyphus","samba","sin","crux","возможно нужны изменения в сборке"
6129,"CLOSED","FIXED","normal","Sisyphus","samba","sin","lav","Проблема с одновременным доступом"
6675,"CLOSED","WONTFIX","normal","Sisyphus","samba","sin","combr","too many dependencies"
7254,"CLOSED","FIXED","normal","Sisyphus","samba","sin","mouse","x86_64 support"
7840,"CLOSED","FIXED","normal","Sisyphus","samba","sin","sr","SAMBA: net ads join - free(): pointer corrupt"
9884,"CLOSED","WONTFIX","normal","Sisyphus","samba","sin","mav","samba restart failed with 'service smb restart' command"
13065,"CLOSED","WORKSFORME","critical","Sisyphus","samba","sin","alb","profiles падает на glibc detected corruption"
14508,"CLOSED","NOTABUG","enhancement","Sisyphus","samba","sin","shakirov","Создайте пожалуйста пакет samba-light"
15499,"CLOSED","NOTABUG","normal","Sisyphus","samba","sin","wrar","nmbd орёт Unable to create any subnet from given interfaces"
15799,"CLOSED","FIXED","normal","Sisyphus","samba","sin","sbolshakov","[FR] please package mount.cifs separately"
15875,"CLOSED","FIXED","minor","Sisyphus","samba","sin","shakirov","Ошибочка в спеке"
16218,"CLOSED","FIXED","normal","Sisyphus","samba","sin","rider","Исправить зависимость на python"
18317,"CLOSED","FIXED","normal","Sisyphus","samba","sin","gns","vfs-devel"
27861,"CLOSED","FIXED","normal","Sisyphus","samba","boyarsh","boyarsh","Обновить до 3.6.8"
5223,"CLOSED","FIXED","enhancement","Sisyphus","samba","sin","sergey.kovalyov","Права доступа у /var/log/samba"
6289,"CLOSED","FIXED","minor","Sisyphus","samba","sin","wrar","Incorrect logrotate script"
20167,"CLOSED","FIXED","normal","Sisyphus","samba","sin","combr","delete restart from  logrotate script"
20558,"CLOSED","FIXED","normal","Sisyphus","samba","sin","crux","CVE-2009-1888: Uninitialized read of a data value"
22191,"CLOSED","WONTFIX","blocker","Sisyphus","samba","sin","alb","Регулярно ломается файл locking.tdb"
23833,"CLOSED","WORKSFORME","normal","Sisyphus","samba","sin","ea","не монтирует сетевые диски при старте системы"
24345,"CLOSED","WORKSFORME","normal","Sisyphus","samba","sin","mike","faulty restart during package upgrade"
25184,"CLOSED","FIXED","normal","Sisyphus","samba","sin","ulug1","не наследуются права ACL"
27201,"CLOSED","FIXED","critical","Sisyphus","samba","sin","taf","CVE-2012-1182"
27917,"CLOSED","NOTABUG","normal","Sisyphus","samba","sin","berkut_174","Некорректно форсируется пользователь и группа"
28088,"CLOSED","FIXED","normal","Sisyphus","samba","sin","amike","samba: Необходимо обеспечить совместимость службы с systemd"
33210,"CLOSED","FIXED","normal","Sisyphus","samba","sin","sotor","samba ругается на rlimit_max"
35891,"CLOSED","FIXED","normal","Sisyphus","samba","sin","antohami","Миграция на /run и /run/lock"
36291,"CLOSED","FIXED","major","Sisyphus","samba","sin","aen","Обновление samba"
36331,"CLOSED","FIXED","normal","Sisyphus","samba","sin","aen","Обновление samba"
36517,"CLOSED","FIXED","normal","Sisyphus","samba","sin","aen","Обновить samba"
36652,"CLOSED","FIXED","major","Sisyphus","samba","sin","lakostis","nmbd doesn't start if /var/run is link to /run"
264,"CLOSED","WONTFIX","major","Sisyphus","samba","sin","root","Глюк с базой"
703,"CLOSED","FIXED","minor","Sisyphus","samba","sin","taf","В готовых бинарниках отсутсбвуют файлы smbcacls и smbcontrol"
1112,"CLOSED","WORKSFORME","major","Sisyphus","samba","sin","abashev","Компиляция с ldap"
48450,"CLOSED","NOTABUG","normal","Sisyphus","samba","liannnix","alimektor","Не меняет пароль через Winbind для Windows AD"
4190,"CLOSED","WONTFIX","enhancement","Sisyphus","samba","sin","master","""Guest"" account not worked from box"
38038,"CLOSED","FIXED","normal","Sisyphus","samba","sin","lav","Исправить зависимость на glusterfs"
