"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
50651,"UNCONFIRMED"," ---","normal","Branch p10","asterisk","qa-team","serg","нет модуля chan_dahdi"
16026,"NEW"," ---","enhancement","Infrastructure","bugzilla.altlinux.org","mcpain","dottedmag","[FR] Утилита для работы с bugzilla"
13500,"NEW"," ---","normal","Infrastructure","freesource.info","mithraen","enp","Метки в статьях для ссылок на статьи в sisyphus.ru"
15236,"NEW"," ---","enhancement","Sisyphus","alterator-x11","slazav","mak","поддержка command-line параметров"
31745,"NEW"," ---","minor","Sisyphus","gammu","darktemplar","ildar","some minor CLI options don't work"
32199,"NEW"," ---","enhancement","Sisyphus","rpm-build-python","imz","imz","require the enclosing dir or corresponding python(.) module"
33270,"NEW"," ---","critical","Sisyphus","virt-manager","shaba","glebus","не запускается графический интерфейс virt-manager"
32200,"NEW"," ---","normal","Sisyphus","opennode-tui","valintinr","imz","require the enclosing dir or corresponding python(.) module"
32801,"NEW"," ---","normal","Sisyphus","mozilla-plugin-java-1.8.0-openjdk","viy","rider","mozilla-plugin-java перегружен зависимостями"
49448,"NEW"," ---","normal","Branch p10","openstack-neutron-lbaas","aminov","zurabishvilinn","openstack-neutron-lbaas Сервис neutron-lbaasv2-agent.service не запускается"
46749,"NEW"," ---","normal","Sisyphus","muffin","antohami","varaksaaa","В CLI muffin появились упоминания о mutter, в т. ч. в названии аргумента"
38161,"NEW"," ---","normal","Sisyphus","xfreerdp","cas","master","Не работает проброс USB устройств"
42758,"NEW"," ---","normal","Sisyphus","rosinstall_generator","cas","amakeenk","could not determine a constructor for the tag"
43182,"NEW"," ---","normal","Sisyphus","scilab","cas","nrbrtx","сломаны ATOMS в Scilab из-за hdf5"
50073,"NEW"," ---","normal","Sisyphus","freerdp","cas","senkd","Некорректный удалённый рабочий стол при подключении со стандартным скриптом"
43492,"NEW"," ---","normal","Sisyphus","pyhoca-cli","ekorneechev","slava","Не запускается (из remmina-plugin-x2go)."
49543,"NEW"," ---","normal","Branch p10","openstack-swift","grenka","zurabishvilinn","Ошибка при выполнении swift-ring-builder rebalance"
39797,"NEW"," ---","normal","Sisyphus","apt","imz","mikhailnov","apt-get autoremove игнорирует указание пакета"
38561,"NEW"," ---","enhancement","Sisyphus","avidemux","lav","slava","Не хватает CLI версии avidemux"
47130,"NEW"," ---","normal","Sisyphus","glusterfs11","lav","alimektor","assertion failed при запуске сервиса glusterd"
50255,"NEW"," ---","normal","Sisyphus","yard-spellcheck","majioa","sysoevas","Не работает yard-spellcheck"
44814,"NEW"," ---","normal","Branch p9","x2goserver","mcpain","alimektor","Ошибка the remote server does not have the X2Go Server software installed при  подключении к X2GO-серверу в P9"
44332,"NEW"," ---","normal","Sisyphus","dotnet-3.1","mike","torabora08","Ошибка при создании приложения dotnet"
49757,"NEW"," ---","normal","Sisyphus","netplan","obirvalger","sysoevas","Unit systemd-networkd.service not found"
42813,"NEW"," ---","normal","Branch p10","mediawiki","qa-team","jqt4","Сбой при выполнении /etc/firsttime.d/80-office-server-mediawiki"
45730,"NEW"," ---","normal","Альт Сервер Виртуализации","Ошибки работы","shaba","shevtsovk","Невозможно создать виртуальную машину в хранилище GlusterFS"
49162,"NEW"," ---","normal","Sisyphus","libxml2","shaba","zbas","Cisco AnyConnect не подключается к VPN после обновления libxml2"
50112,"NEW"," ---","normal","Sisyphus","virt-install","shaba","nekapitan2009","virt-install не работает. Затыкается из-за кодировки языка. Смотреть сообщение в конце текста ошибок!"
30615,"ASSIGNED"," ---","normal","Sisyphus","scilab","nobody","cas","Не отрисовывает графики на видеокартах <> Nvidia (с драйвером nvidia)"
39549,"ASSIGNED"," ---","normal","Sisyphus","pyhoca-cli","ekorneechev","nickf","Не подключается к x2gobroker"
45253,"ASSIGNED"," ---","normal","Team Accounts","join","glebfm","saahriktu","[4.2] join saahriktu@"
40525,"ASSIGNED"," ---","normal","Sisyphus","mediawiki-extensions-ldapauthentication","lav","cas","Не находит /usr/share/mediawiki/extensions/LdapAuthentication/extension.json при установке"
41315,"ASSIGNED"," ---","normal","Sisyphus","fop","viy","lepata","Ошибка при генерации pdf-файла"
33618,"REOPENED"," ---","normal","Sisyphus","libmozjs38","legion","vladimir.didenko","Необходимо убрать некоторые оптимизации"
49282,"REOPENED"," ---","normal","Sisyphus","speedtest-cli","lakostis","oleg","Отделить *.desktop и *.png в отдельный пакет"
