bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
12262,"CLOSED","FIXED","normal","ALT Linux Desktop","usability","boyarsh","azol","заполнить паузу после последнего шага установки"
12315,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","evgen","Тема QtCurve"
14486,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","altlinux.mailbox","Please, add an system monitoring applet to KDE panel"
14659,"CLOSED","WORKSFORME","normal","ALT Linux Desktop","usability","boyarsh","xxxiter","Возможность загрузки с USB-винта"
14926,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","pravo","installer & update-kernel  & other Linux distributives"
14954,"CLOSED","FIXED","normal","ALT Linux Desktop","usability","boyarsh","kharpost","По умолчанию не устанавливается krusader"
15468,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","yantux","Very small /tmp"
16956,"CLOSED","FIXED","normal","ALT Linux Desktop","usability","boyarsh","alexei.mezin","Неинформативное имя ярлыка на рабочем столе"
17054,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","rider","Нет возможности восстановить дефолтную тему в KDE"
17195,"CLOSED","NOTABUG","normal","ALT Linux Desktop","usability","boyarsh","altlinuxuser","Touchpad ноутбука заставляет панель задач устраивать оконную чехарду"
17354,"CLOSED","WONTFIX","major","ALT Linux Desktop","usability","boyarsh","dk","Отсутствуют привязки к приложениям ""по умолчанию"" при открытии файлов из Firefox"
17363,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","rom_as","Некорректный запуск compiz"
17460,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","marsden","[FR] клавиатурная навигация в acc"
17772,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","usability","boyarsh","fuckel","В настройке IP-интерфейсов не отображаются названия сетевых устройств."
17794,"CLOSED","FIXED","minor","ALT Linux Desktop","usability","boyarsh","anyr","Kobqueror page autoupdate"
17798,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","usability","boyarsh","cas","Устаревшее название пункта меню и справка в bootloader установленной системы"
18104,"CLOSED","WONTFIX","minor","ALT Linux Desktop","usability","boyarsh","rsraven","При установке переключения раскладки левым Ctrl не работают комбинации клавиш Ctrl+Alt+F1..12"
18705,"CLOSED","WONTFIX","major","ALT Linux Desktop","usability","boyarsh","vitaut.bayaryn","не настраивается частота обновления"
19114,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","lumax777","Крах ""Kontact"" при нажатии ссылки задач и календаря в Сводках"
19258,"CLOSED","FIXED","enhancement","ALT Linux Desktop","usability","boyarsh","velifico","дистрибутив предъявляет завышенные требования к паролям"
14499,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","ktirf","xxxiter","Выдать ошибку при поднятии соединения через alterator-pptp"
17194,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","usability","zerg","dottedmag","[FR] навигация в acc"
19737,"CLOSED","WONTFIX","major","ALT Linux Desktop","usability","boyarsh","imz","ssh-agent for X sessions"
19974,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","barabashka","расскладка клавиатуры"
20537,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","matiskyn","пятая платформа сервисы по умолчанию"
20736,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","usability","boyarsh","vkni","Убито убиение X по Ctrl-Alt-Backspace"
20737,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","usability","boyarsh","vkni","Автоопределение планшетов Wacom"
21253,"CLOSED","FIXED","normal","ALT Linux Desktop","usability","boyarsh","dk","[School Master] Клавиша PrintScreen не работает"
22104,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","vinogradov.mail","NetworkManager vs SkyLink"
22145,"CLOSED","WONTFIX","major","ALT Linux Desktop","usability","boyarsh","lr-ion","Заполнение оперативной памяти"
22248,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","nnmartynov","некорректный запуск mozilla firefox"
22494,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","vsv","krusader и mc по-умолчанию показывают скрытые файлы"
22621,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh","marsden","в релизе 5.0 с КДЕ4 нужно сделать копию в меню для ЦУС"
23066,"CLOSED","WONTFIX","normal","ALT Linux Desktop","usability","boyarsh",949536,"в альтераторе нельзя указать перенаправление портов для динамических адресов"
23268,"CLOSED","WONTFIX","minor","ALT Linux Desktop","usability","boyarsh","beloyar","Сбой в момент соединения VPN"
23897,"CLOSED","WONTFIX","enhancement","ALT Linux Desktop","usability","boyarsh","for_robot","Не надо требовать прав root(а) для eject и CUPS"
