"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33123,"NEW"," ---","normal","Branch p8","pve-lxc","cas","ChemyakinAV","Ошибка  Insecure $ENV{ENV} while running with -T switch at /usr/share/perl5/IPC/Open3.pm"
32578,"NEW"," ---","enhancement","Sisyphus","service","placeholder","imz","FR: supply a default simple implementation if condrestart is missing in init-script"
34755,"NEW"," ---","normal","Sisyphus","pve-manager","shaba","rider","медленно работает просмотр содержимого storage ceph"
35069,"NEW"," ---","normal","Sisyphus","kernel-image-std-def","vt","ekorneechev","Старая версия модуля rbd"
49730,"NEW"," ---","normal","Sisyphus","p7zip","lav","lav","Избавиться от прямого использования p7zip"
44363,"NEW"," ---","normal","Branch p10","pve-manager","shaba","alimektor","Отображает кнопку Загрузить, не смотря на отсутствие прав"
48945,"NEW"," ---","normal","Sisyphus","ceph","shaba","aas","Ошибка сегментирования после инициализации ceph"
49695,"NEW"," ---","normal","Branch p10","ceph","shaba","amakeenk","Ошибка при создании сертификата для dashboard"
38919,"NEW"," ---","normal","Sisyphus","rpm-build","vseleznv","darktemplaralt","Сборочница не должна пропускать в noarch пакеты с excludearch или exclusivearch"
39867,"ASSIGNED"," ---","normal","Branch p9","python3-module-cherrypy","lvol","rybakov.kv","Не запускаются модули Ceph из-за старого модуля python3-module-cherrypy"
