"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17639,"NEW"," ---","critical","ALT Linux Lite","bugs","boyarsh","utjhubq","Ошибки инсталлятора altlinux-4.1.0-beta-20080925-lite-i586-ru-cd.iso"
19450,"NEW"," ---","normal","Sisyphus","installer-desktop","boyarsh","droid","В справке упоминается установка на разделы  ReiserFS и JFS"
11967,"NEW"," ---","normal","ALT Linux Server","bugs","ldv","ru_classic","Другой тип ФС при автоматической разметке в профиле ""Установка сервера"""
17030,"NEW"," ---","normal","Sisyphus","alterator-lilo","nobody","cas","Запрет установки на раздел XFS"
28948,"NEW"," ---","normal","ALT Linux Centaurus","Установка","boyarsh","prividen","LVM поверх md-разделов с metadata v. 1.2 вызывают ошибку установщика"
19593,"NEW"," ---","normal","Sisyphus","mount","legion","ildar","уходит в ядро и не возвращается"
21960,"NEW"," ---","minor","Sisyphus","rsync","placeholder","legion","Не копирует оооочень большие файлы"
28233,"NEW"," ---","critical","Sisyphus","kde4-digikam","qa-sisyphus","glebus","не распознаёт каталог с коллекцией"
36623,"NEW"," ---","blocker","Sisyphus","udev","shaba","nekapitan2009","Виснет система на загрузке"
26145,"NEW"," ---","major","Sisyphus","kernel-image-un-def","vt","serpiph","Отваливается модуль sky2"
35332,"NEW"," ---","normal","Sisyphus","obexftp","week","ildar","conflicts with fuse-obexfs"
48320,"NEW"," ---","normal","Sisyphus","sos","cas","savelevpa","sos не распознаёт профили samba-ad на системе, введённой в домен."
49891,"NEW"," ---","normal","Sisyphus","grub-common","egori","antohami","grub не может определить файловую систему, созданную xfsprogs 6.6.0-alt1"
49543,"NEW"," ---","normal","Branch p10","openstack-swift","grenka","zurabishvilinn","Ошибка при выполнении swift-ring-builder rebalance"
40893,"NEW"," ---","normal","Branch p9","partclone","lvol","sotor","Не работает partclone.xfs"
46811,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","Максимальный размер журналирования для XFS равен нулю"
46928,"NEW"," ---","normal","Branch p10","alterator-vm","mcpain","belayaav","При переключении точки монтирования для FAT и NTFS ""Опции монтирования"" не прописываются в поле"
49868,"NEW"," ---","normal","Sisyphus","alterator-vm","mcpain","vercha","Нельзя создать раздел xfs объемом меньше 2GB"
40212,"NEW"," ---","blocker","Sisyphus","grub","nickel","glebus","загрузка невозможна"
48348,"NEW"," ---","normal","Sisyphus","opennebula-sunstone","shaba","amakeenk","Не запускается opennebula-sunstone.service"
46287,"NEW"," ---","critical","Sisyphus","kernel-image-un-def","vt",79625490833,"Проверить наличия повреждения метаданных xfs"
49033,"REOPENED"," ---","enhancement","Branch p10","alterator-vm","mcpain","zurabishvilinn","[FR] Ранее созданные XFS разделы отображаются как полностью занятые"
