"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
16313,"NEW"," ---","major","ALT Linux Centaurus","Ошибки работы","boyarsh","mike","several critical postfix parameters not configurable"
25999,"NEW"," ---","minor","ALT Linux Centaurus","Ошибки работы","boyarsh","swopster","Неправильное направление стрелочки в ""Настройки внешнего вида"", вкладке ""Фон"""
26521,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","swopster","Глаз GNOME не сохраняет по сети"
26559,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","tt","В liveCD не запускаются epiphany и swell-foop"
26755,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh",0861,"Не работает служба статистики"
26868,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","jel","Не работает блокировка хранителя экрана в видеопроигрывателе totem"
26945,"NEW"," ---","major","ALT Linux Centaurus","Ошибки работы","boyarsh","3aHyga","ошибка загрузки alsa драйверов звуковухи из pulseaudio"
27079,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","pvl","2.6.32-ovz-el-alt40 - the BIOS has corrupted hw-PMU resources"
28008,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","amike","[META] Поддержка systemd"
28962,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","alex","Сетевая установка не подхватыет настройки домена"
28969,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","master","Проблема обращения к файловым ресурсам домена Windows"
29214,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","master","Недостаточные права доступа на floppy"
29343,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","master","Не работают экранные кнопки типа ""Приложение в терминале"""
29392,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","Ошибка grub-script-check после установки xen"
29623,"NEW"," ---","critical","ALT Linux Centaurus","Ошибки работы","boyarsh","nekapitan2009","Моргает монитор в режиме X11."
29730,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","xamelion45","Italc 2 ошибка сегментирования"
29967,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","prividen","При systemd не видно приглашения к вводу пароля для зашифрованного раздела"
30218,"NEW"," ---","minor","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","Предупреждения при парсинге конфига dovecot.conf"
30357,"NEW"," ---","minor","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","Несоответствие библиотеки openssl и бинарника postfix"
30721,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","anubix","Отключается интернет PPPoE"
30777,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","modunda","убиваем профиль пользователя  в alt linux centaurus"
30839,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","sasalug","Caja некорректно ведет себя при предпрослушивании аудио"
31045,"NEW"," ---","minor","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","Unknown media type при установке transgui"
31231,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","4pavel_v","Невозможно воспользоваться флешкой присоединенной как USB host device"
31403,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","kde4-knutclient - в пакете не указана нужная зависимость"
31475,"NEW"," ---","major","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","стартовый скрипт smbd не дожидается завершения демона при рестарте"
31624,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","olkir","Не всегда загружается LiveCD"
31664,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","rpmdb требует, чтобы каталог /root/tmp существовал (не создаёт, если каталога нет))"
32080,"NEW"," ---","blocker","ALT Linux Centaurus","Ошибки работы","boyarsh","krupennickov.sergej","mate login не работает"
32283,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","borish90","cban не снимает статистику с сетевых интерфейсов"
32545,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","mikhail.kasimov","CVE-2016-7795, CVE-2016-7796: systemd: local denial-of-service attack via notification socket"
32643,"NEW"," ---","major","ALT Linux Centaurus","Ошибки работы","boyarsh","mikhail.kasimov","CVE-2016-5195: ""Dirty COW"" Linux kernel privilege escalation vulnerability"
32843,"NEW"," ---","normal","ALT Linux Centaurus","Ошибки работы","boyarsh","stas.grumbler","libparted падает , когда видит том нулевого размера"
