"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28498,"NEW"," ---","normal","Branch t6","livecd-save-nfs","boyarsh","imz","interfaces are disabled on changing runlevels"
26240,"NEW"," ---","normal","Branch p6","samba","cas","fuckel","Could not find child X -- ignoring"
26266,"NEW"," ---","normal","Branch p6","openssh","cas","rom_as","Первичный запрос пароля при входе по ключу без пароля."
26270,"NEW"," ---","normal","Branch p6","blueman","cas","rom_as","Неполная комплектация."
26399,"NEW"," ---","normal","Branch p6","3proxy","cas","goodmail2010","3proxy не работает как демон. (server-ligth)"
26681,"NEW"," ---","normal","Branch p6","livecd-save-nfs","cas","imz","interfaces are disabled on changing runlevels"
26736,"NEW"," ---","normal","Branch p6","kernel-image-el-smp","cas","lnkvisitor.ts","kernel-modules-v4l-el-smp притворяется кем-то еще?"
26567,"NEW"," ---","normal","Sisyphus","apt","imz","rom_as","Блокирование CD/DVD диска после попытки извлечь в момент использования"
26504,"NEW"," ---","major","Sisyphus","samba-client-control","placeholder","d.g.samsonenko","выкинуть поддержку smbmount"
25779,"REOPENED"," ---","major","Branch p6","propagator","boyarsh","rom_as","Ошибки перевода диалога загрузчика"
26375,"REOPENED"," ---","normal","Sisyphus","plymouth","boyarsh","george0575","Сбои файловой системы"
28499,"CLOSED","FIXED","normal","Sisyphus","livecd-save-nfs","boyarsh","imz","interfaces are disabled on changing runlevels"
26178,"CLOSED","WONTFIX","normal","Branch p6","grub2","cas","imz","wrong path to memtest when /boot/ is on a separate partition"
26232,"CLOSED","FIXED","normal","Branch p6","MySQL-server","cas","4alt","Проблемы с default-storage-engine = InnoDB"
26256,"CLOSED","FIXED","normal","Branch p6","ImageMagick","cas","arampl","Quantum depth = 32"
26316,"CLOSED","FIXED","normal","Branch p6","python-tools-idle","cas","VadimZelenin","Неправильная работа с unicode - строками"
26354,"CLOSED","WONTFIX","normal","Branch p6","rubygems","cas","master","Неудовлетворенная зависимость: ruby"
26402,"CLOSED","NOTABUG","normal","Branch p6","grub2","cas","denstarche","Не устанавливается АльтЛинКДЕ6.0 на RAID0"
26433,"CLOSED","FIXED","major","Branch p6","cups","cas","drool","Не удается получить список драйверов принтера"
26444,"CLOSED","WONTFIX","normal","Branch p6","cups","cas","e.sinichenkova","не подключается принтер"
26542,"CLOSED","WONTFIX","normal","Branch p6","itext","cas","a.o.liakh","Файловый конфликт между itext и itext2"
26569,"CLOSED","FIXED","normal","Branch p6","perl-Template","cas","Dmitriy.Kruglikov","Лишние зависимости."
26599,"CLOSED","NOTABUG","normal","Branch p6","libfltk-devel","cas","dd","На i586 libfltk-devel не может вытянуть по зависимостям libfltk13"
26672,"CLOSED","WONTFIX","critical","Branch p6","grub2","cas","rom_as","Зависание Grub2 после сообщения ""Grub2."""
26179,"CLOSED","DUPLICATE","normal","Sisyphus","grub2-pc","mike","imz","wrong path to memtest when /boot/ is on a separate partition"
26182,"CLOSED","WONTFIX","normal","Branch p6","samba","nobody","mav","Отказ подсистемы печати (spoolss) при наличии кириллицы в имени принтера"
26580,"CLOSED","WONTFIX","critical","Branch p6","kernel-image-el-smp","nobody","zerg","corrupted shared library"
26331,"CLOSED","FIXED","normal","Branch p6","procbench","solo","qivb18","Не рабочий пакет"
28497,"CLOSED","DUPLICATE","normal","Branch t6","grub2","vitty","imz","wrong path to memtest when /boot/ is on a separate partition"
