bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
12053,"CLOSED","FIXED","critical","Sisyphus","smplayer","drool","evg","symbol lookup error: smplayer: undefined symbol"
12428,"CLOSED","FIXED","normal","Sisyphus","smplayer","drool","evgen","Дублируется в меню"
12493,"CLOSED","NOTABUG","minor","Sisyphus","smplayer","drool","drool","Неправильная обработка локализации"
14376,"CLOSED","WONTFIX","minor","Sisyphus","smplayer","drool","imz","length is not determined with certain LANG + LC_MESSAGES settings"
18770,"CLOSED","FIXED","normal","Sisyphus","smplayer","drool","simplylizz","Проблемы при воспроизведении видео с внешней аудиодорожкой"
20269,"CLOSED","WORKSFORME","normal","Sisyphus","smplayer","drool","queq","Нижняя навигационная панель SMPlayer в KDE 4.2.3"
20447,"CLOSED","NOTABUG","normal","Sisyphus","smplayer","drool","Mad-Max-Traveller","Неожиданное завершение работы плера"
20935,"CLOSED","FIXED","minor","Sisyphus","smplayer","drool","drool","Игнорируются %optflags при сборке"
22270,"CLOSED","WONTFIX","major","Sisyphus","smplayer","drool","lex","Не подавляет скринсейвер в KDE4"
26277,"CLOSED","FIXED","major","Sisyphus","smplayer","drool","evg","Обновить версию"
28368,"CLOSED","FIXED","normal","Sisyphus","smplayer","drool","oddity","FR: обновить до 0.8.3"
29204,"CLOSED","FIXED","normal","Sisyphus","smplayer","drool","cas","Отключить проверку обновления по умолчанию"
31142,"CLOSED","FIXED","normal","Sisyphus","smplayer","drool","evg","Жестко зависит от пакета mplayer"
33579,"CLOSED","WORKSFORME","normal","Sisyphus","smplayer","drool","alabar2015","Не работает ""Нормализация громкости по умолчанию"""
33903,"CLOSED","NOTABUG","enhancement","Sisyphus","smplayer","drool","mike","[FR] smplayer на qt5"
15157,"CLOSED","FIXED","minor","Sisyphus","smplayer","drool","tssb","Вывод отладочной информации на терминал"
38354,"CLOSED","FIXED","enhancement","Sisyphus","smplayer","drool","xavasix695","предотвращает ошибку при входе opensubtitles.org"
41957,"CLOSED","NOTABUG","normal","Sisyphus","smplayer","drool","kiriukhinaaa","После воспроизведения видео в smplayer возникает ошибка"
