"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
36975,"CLOSED","FIXED","normal","Sisyphus","sddm","mcpain","amakeenk","Вылет на экран авторизации при смене доменного пароля"
31737,"CLOSED","FIXED","major","Sisyphus","sddm","zerg","mike","sddm-0.13 сегфолтится в установленном(!) regular-kde5.iso"
32629,"CLOSED","FIXED","normal","Sisyphus","sddm","zerg","dimard","Не отображаются аватарки пользователей"
33248,"CLOSED","FIXED","normal","Sisyphus","sddm","zerg","Sergei.Naumov","Не запускает x-server"
33728,"CLOSED","FIXED","normal","Sisyphus","sddm","zerg","darktemplaralt","sddm с темой Эларан игнорирует выбор сессии"
33786,"CLOSED","FIXED","normal","Sisyphus","sddm","zerg","darktemplaralt","sddm: недостающие зависимости: qt5-quickcontrols"
34067,"CLOSED","NOTABUG","major","Sisyphus","sddm","zerg","nbr","После обновления 25.10.17 sddm падает, не давая даже запустить консоль"
34417,"CLOSED","WORKSFORME","normal","Sisyphus","sddm","zerg","nbr","Cannot enter into sddm login window a password which contains spaces."
35118,"CLOSED","NOTABUG","normal","Sisyphus","sddm","zerg","nickf","Не меняется пароль"
35617,"CLOSED","FIXED","normal","Sisyphus","sddm","zerg","antohami","Включить поддержку экранной клавиатуры"
40944,"CLOSED","WONTFIX","normal","Sisyphus","sddm","ptrnine","ancieg","sddm: некорретное поведение виртуальной клавиатуры при входе в систему"
44777,"CLOSED","WONTFIX","normal","Sisyphus","sddm","zerg","nickf","Не работает аутентификация с помощью howdy в sddm"
46341,"CLOSED","WONTFIX","normal","Sisyphus","sddm","zerg","glinkinvd","Некорректная работа howdy с sddm"
