"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
34333,"VERIFIED","NOTABUG","normal","Sisyphus","avr-gcc","week","gremlin","Права доступа к /usr/lib/gcc/avr/%version"
12731,"CLOSED","NOTABUG","minor","Sisyphus","avr-gcc","week","galilley","avr-cgg can't find header files during compilation"
20639,"CLOSED","FIXED","major","Sisyphus","avr-gcc","week","vip0","A 32bit multiplication by a constant results in incorrect code when compiled for some AVR models"
22295,"CLOSED","FIXED","normal","Sisyphus","avr-gcc","week","kharpost","Не правильный путь хидерных файлов"
22601,"CLOSED","FIXED","normal","Sisyphus","avr-gcc","week","kharpost","Нет предупреждений о записи в программную память"
22884,"CLOSED","FIXED","blocker","Sisyphus","avr-gcc","week","kharpost","Не правильная трансляция оператора if"
24565,"CLOSED","DUPLICATE","normal","Sisyphus","avr-gcc","week","iv","ICE with -mint8"
24743,"CLOSED","FIXED","normal","Sisyphus","avr-gcc","week","sin","avr-gcc не находит библиотек и стабов"
24830,"CLOSED","FIXED","normal","Sisyphus","avr-gcc","week","kharpost","Segmentation fault"
31301,"CLOSED","FIXED","normal","Sisyphus","avr-gcc","week","galilley","Пакет отсутствует"
33039,"CLOSED","FIXED","normal","Sisyphus","avr-gcc","week","galilley","В версии 4.9 для atmega1281 линкер генерирует бинарник с битыми eeprom-функциями"
33499,"CLOSED","NOTABUG","normal","Sisyphus","avr-gcc","week","asy","[1.6.4] Не хватает зависимости на avr-libc"
34133,"CLOSED","FIXED","normal","Sisyphus","avr-gcc","week","viy","update to avr-gcc 6.3.0"
