"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
17985,"NEW"," ---","normal","Sisyphus","apt","imz","boris","SegFault при использовании biarch"
15099,"NEW"," ---","normal","ПСПО","packages","ktirf","cas","Нет драйверов для принтера Epson"
15376,"NEW"," ---","major","Sisyphus","sisyphus_check","ldv","sin","[FR] выделение не-полиси-специфичной части"
17674,"NEW"," ---","normal","Sisyphus","apt-utils","ldv","viy","kill Sisyphus noarch repo [was: java-1.6.0-sun is not installable]"
7917,"NEW"," ---","normal","Sisyphus","rpm-build","placeholder","lav","Формировать макрос pkgconfigdir в зависимости от того, является ли пакет noarch"
14139,"NEW"," ---","enhancement","Infrastructure","repository","placeholder","dottedmag","noarch is a separate architecture"
19022,"NEW"," ---","normal","Sisyphus","rpm","placeholder","led","arch athlon_xp is present but not supported"
22080,"NEW"," ---","minor","Sisyphus","gnome-search-tool","aris","ktirf","WARNING при установке"
37003,"NEW"," ---","normal","Альт Сервер","Ошибки работы","bisa25018","bisa25018","Searching for a dependable printer service supplier, dial the toll-free number of Epson printer support."
22464,"NEW"," ---","minor","Branch 5.0","Thunar","boyarsh","imz","is not associated with archives in Thunar"
27844,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","drmarwat","Archey Script"
29013,"NEW"," ---","normal","Branch p7","tracker-search-tool","cas","berkut_174","Миниатюры и кириллические символы"
32813,"NEW"," ---","minor","New/proposed packages","Обычный репозиторий","cas","petr-akhlamov","Fsearch - поиск файлов на компьютере"
33811,"NEW"," ---","normal","New/proposed packages","Обычный репозиторий","cas","limas-m","Добавьте в реп"
34933,"NEW"," ---","normal","Branch p8","xarchiver","cas","shevtsov.anton","пакет xarchiver-0.5.4-alt2, но внутри в 0.5.3"
37144,"NEW"," ---","normal","Branch p8","tracker-search-tool","cas","berkut_174","Ошибка сегментирования"
37218,"NEW"," ---","normal","Branch p8","tracker-search-tool","cas","gd83","tracker-needle segfault"
25020,"NEW"," ---","enhancement","Branch 5.1","emacs-w3m","eugvv","imz","more ""search"" sites"
29697,"NEW"," ---","major","Sisyphus","w3m","eugvv","imz","the search box at the wiki is not available in w3m"
