"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
28916,"CLOSED","FIXED","normal","Sisyphus","GConf","aris","midyukov-anton","gconfd при старте системы не отвечает на запросы приложений"
32961,"CLOSED","FIXED","normal","Branch p8","RHVoice","grenka","aebirukov","RHVoice: Ошибка сегментирования"
28427,"CLOSED","WONTFIX","normal","Branch t6","alsa-plugins","mike","kkk1115","обновить"
27864,"CLOSED","FIXED","normal","Sisyphus","alterator-mirror","manowar","rotkart","Альтератор-Сервер обновлений-p6 Нет возможности отметить для зеркалирования репозиторий x86_64-i586"
28391,"NEW"," ---","enhancement","Sisyphus","alterator-net-iptables","sem","andrey","Нужна возможность перенаправления диапазона портов."
29400,"NEW"," ---","normal","Sisyphus","alterator-net-wifi","slazav","andrey","при добавлении сети - уровень сигнала вместо имени сети"
28942,"CLOSED","FIXED","normal","Sisyphus","alterator-sshd","nobody","vic_1980","Имеет неудовлетворённые зависимости"
45907,"CLOSED","FIXED","enhancement","Branch p10","anilibria-winmaclinux","koi","c.maxim.c","Simply Linux. пакет anilibria-winmaclinux имеет версию 1.2.3 разработчик выпустил 1.2.5"
45956,"CLOSED","FIXED","enhancement","Sisyphus","anilibria-winmaclinux","koi","c.maxim.c","Вышла новая версия пакета anilibria-winmaclinux 1.2.6 stable"
47807,"CLOSED","FIXED","enhancement","Sisyphus","anilibria-winmaclinux","koi","c.maxim.c","Вышла новая версия пакета anilibria-winmaclinux 1.2.10 stable"
48603,"CLOSED","FIXED","enhancement","Sisyphus","anilibria-winmaclinux","koi","c.maxim.c","Вышла новая версия пакета anilibria-winmaclinux 1.2.11"
25070,"CLOSED","FIXED","normal","Sisyphus","anjuta2","aris","pv","Не запускается anjuta2"
19625,"CLOSED","FIXED","normal","Sisyphus","apache2-common","solo","solo","a2chkconfig_list: ошибки при обработке пустых каталогов."
37670,"CLOSED","FIXED","normal","Branch p8","apache2-mod_wsgi","slev","ekorneechev","Собрать с поддержкой Python3"
40745,"CLOSED","FIXED","normal","Sisyphus","ardour","sbolshakov","neurofreak-alt","Просьба о бэкпортировании ardour из Сизифа в p9"
33500,"CLOSED","FIXED","normal","Sisyphus","arduino","viy","asy","Не работает выгрузка в устройство: can't open config file /etc/avrdude/avrdude.conf"
