bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
8395,"CLOSED","FIXED","normal","Sisyphus","mpd","lakostis","alexei.mezin","Отваливается из-за ошибки в базе песен."
10037,"CLOSED","FIXED","enhancement","Sisyphus","mpd","lakostis","icesik","[FR] update mpd to 0.12.0"
10874,"CLOSED","FIXED","major","Sisyphus","mpd","lakostis","led","unsupported flac >= 1.1.3"
11924,"CLOSED","NOTABUG","normal","Sisyphus","mpd","lakostis","icesik","mpd не пересобирает на текущим Сизифе"
12707,"CLOSED","FIXED","normal","Sisyphus","mpd","lakostis","boris","нет init.d скрипта"
12708,"CLOSED","FIXED","normal","Sisyphus","mpd","lakostis","boris","не работает shout plugin"
16420,"CLOSED","FIXED","enhancement","Sisyphus","mpd","lakostis","erthad","logrotate script required"
8655,"CLOSED","FIXED","normal","Sisyphus","mpd","led","php-coder","Осуществляет вывод на терминал в UTF8-кодировке"
15830,"CLOSED","FIXED","normal","Sisyphus","mpd","led","vvk","ALT Linux Security packaging Policy violation"
20685,"CLOSED","FIXED","normal","Sisyphus","mpd","lakostis","wrar","Собрать версию 0.15"
22164,"CLOSED","FIXED","normal","Sisyphus","mpd","lakostis","php-coder","При ошибке вызывает abort() вместо exit()"
22165,"CLOSED","WONTFIX","normal","Sisyphus","mpd","lakostis","php-coder","Осуществляет вывод в файл в UTF8-кодировке"
22772,"CLOSED","FIXED","normal","Sisyphus","mpd","lakostis","php-coder","[FR] Обновить до 0.15.8"
23760,"CLOSED","FIXED","major","Sisyphus","mpd","lakostis","wrar","Падает при индексации некоторых файлов"
23828,"CLOSED","FIXED","enhancement","Sisyphus","mpd","lakostis","php-coder","[FR] Патчи для улучшения спека и сборки"
25410,"CLOSED","FIXED","normal","Sisyphus","mpd","lakostis","manowar","Лишний параметр ""error_file"" в /etc/mpd.sys.conf"
27033,"CLOSED","WORKSFORME","normal","Sisyphus","mpd","lakostis","ildar","build bug: some features aren't available"
27037,"CLOSED","FIXED","normal","Sisyphus","mpd","lakostis","ildar","midi is problematic"
33632,"CLOSED","FIXED","normal","Sisyphus","mpd","lakostis","ildar","build with ffmpeg"
34482,"CLOSED","FIXED","normal","Sisyphus","mpd","lakostis","vseleznv","Собрана неправильная версия (mpd)"
15819,"CLOSED","NOTABUG","normal","Sisyphus","mpd","lakostis","vova1971","mpd не может осуществить автостарт"
