"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
4317,"CLOSED","FIXED","blocker","Sisyphus","console-tools","imz","shrek","Русские символы на 12 консоле отображаются крокозябрами"
3569,"CLOSED","FIXED","normal","Sisyphus","console-tools","avn","wrar","Error in ruwin_ct_sh-CP1251.kmap.gz"
3534,"CLOSED","WORKSFORME","major","Sisyphus","console-tools","imz","inger","move to kbd"
31,"CLOSED","FIXED","minor","Sisyphus","console-tools","imz","nidd","keytable initscript redirects all its output to a wrong place (the physical console)"
67,"CLOSED","FIXED","enhancement","Sisyphus","console-tools","imz","vanyaz","Add Ctrl+Any Shift swith between rus/lat for those who are used to the left one"
705,"CLOSED","FIXED","major","Sisyphus","console-tools","imz","taf","При переключении в текстовой консоли на русскую раскладку невозможно ввести знак вопроса \'?\'"
1638,"CLOSED","FIXED","major","Sisyphus","console-tools","imz","mike","\'ru in ua\' keyboard layouts configuration a bit broken"
2778,"CLOSED","WONTFIX","minor","Sisyphus","console-tools","imz","ildar","файл pt154.acm подпакета console-data-cyrillic-0.0.7 .."
848,"CLOSED","FIXED","minor","Sisyphus","console-tools","ldv","vanyaz","rpm thinks it requires compat-cpp"
2782,"CLOSED","WONTFIX","enhancement","Sisyphus","console-tools","imz","vanyaz","use cp1251.acm from console-data-cyrillic?"
5587,"CLOSED","FIXED","blocker","Sisyphus","console-tools","imz","rider","openvt -w не ждет окончания процесса"
