bug_id,"bug_status","resolution","bug_severity","product","component","assigned_to","reporter","short_desc"
42742,"NEW"," ---","normal","Sisyphus","bluez","shrek","jqt4","Не запускается dbus-org.bluez.obex.service"
46757,"NEW"," ---","normal","Sisyphus","bluez","shrek","urozhaevaoo","Не удается установить Bluetooth соединение с мобильным телефоном на  ASUS M1605YA Vivobook 16"
31212,"CLOSED","WORKSFORME","normal","Sisyphus","bluez","lakostis","slava","Невозможно настроить подключение смартфона для доступа в Интернет по 3G"
38220,"CLOSED","FIXED","normal","Sisyphus","bluez","lakostis","mike","[PATCH] уязвимость в bluez до 5.52 включительно"
24737,"CLOSED","WONTFIX","enhancement","Sisyphus","bluez","nobody","mike","[FR] add Provides:/Obsoletes: bluez-utils pls"
20756,"CLOSED","FIXED","enhancement","Sisyphus","bluez","shrek","wrar","Собрать bdaddr(8)"
24834,"CLOSED","DUPLICATE","normal","Sisyphus","bluez","shrek","zver","конфликт версий"
25563,"CLOSED","FIXED","normal","Sisyphus","bluez","shrek","shaba","add systemd support"
27361,"CLOSED","FIXED","enhancement","Sisyphus","bluez","shrek","zerg","подключить геймпад PS3"
28036,"CLOSED","FIXED","normal","Sisyphus","bluez","shrek","amike","bluez: Необходимо обеспечить совместимость службы с systemd"
30562,"CLOSED","FIXED","major","Sisyphus","bluez","shrek","hobbyte","bluez 5.25 bluetoothd не уходит в бэкграунд"
30565,"CLOSED","NOTABUG","normal","Sisyphus","bluez","shrek","zerg","Не стартует obexd"
30942,"CLOSED","FIXED","major","Sisyphus","bluez","shrek","Sergei.Naumov","Отсутствует gatttool"
31105,"CLOSED","WORKSFORME","normal","Sisyphus","bluez","shrek","rider","nice level for a2dp"
33623,"CLOSED","FIXED","major","Sisyphus","bluez","shrek","lakostis","bluetoothd segfaults when connecting/pair to a2dp headset"
37532,"CLOSED","FIXED","normal","Sisyphus","bluez","shrek","lex.shen","Обновить до 5.52"
38747,"CLOSED","FIXED","minor","Sisyphus","bluez","lakostis","ildar","some tools aren't packed"
44241,"CLOSED","WORKSFORME","normal","Sisyphus","bluez","lakostis","ancieg","bluez: крайне нестабильное соединение со смартфоном"
38279,"CLOSED","FIXED","normal","Sisyphus","bluez","shrek","mike","Bluetooth: отключен obex.service"
39291,"CLOSED","FIXED","normal","Sisyphus","bluez","shrek","aen","Собрать свежую версию"
40184,"CLOSED","FIXED","normal","Sisyphus","bluez","shrek","zerg","Кривой org.bluez.obex.service"
41458,"CLOSED","FIXED","normal","Sisyphus","bluez","shrek","sem","Требует /bin/systemctl"
45194,"CLOSED","FIXED","normal","Sisyphus","bluez","shrek","shaba","странные права доступа ConfigurationDirectoryMode=0555"
49631,"CLOSED","NOTABUG","normal","Sisyphus","bluez","shrek","kostevichae","bluetoothctl scan не работает в bluez"
