"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
27327,"NEW"," ---","normal","Branch p6","libvte","cas","f546607","libvte и libvte3 если русский по умолчанию глючит ctrl-<KEY>"
29466,"NEW"," ---","normal","Branch p7","xrandr","cas","monordure","Слетают настройки тем Gnome3 и иконок при подключении внешнего монитора"
35348,"NEW"," ---","blocker","Branch p8","live-install","cas","vic_1980","При попытке установки регулярной сборки с gnome3 - ошибка ...."
35743,"NEW"," ---","normal","Branch p8","screenkey","cas","folkraft","Не запускается screenkey в gnome3."
23260,"NEW"," ---","normal","Branch p5","cross-component","nobody","Mad-Max-Traveller","При установке krusader и kdebase-kio ставится по дефолту KDE3"
23266,"NEW"," ---","normal","Sisyphus","ulogd","sem","mike","sqlite3.db grows indefinitely"
37677,"NEW"," ---","normal","Sisyphus","xorg-drv-radeon","shrek","antohami","Сегфолт иксов при старте сессий cinnamon, gnome3, kde5 (i586)"
34273,"NEW"," ---","normal","New/proposed packages","В Autoimports","viy","zenin_o","Импортировать TDE R14 (развитие KDE3) из репозитория для RHEL7?"
44360,"NEW"," ---","normal","Branch p10","sqlite3","aas","pekshevv","Обновление пакета sqlite3"
46598,"NEW"," ---","normal","Branch p10","sweethome3d","sin","rurewa","Обновить версию sweethome3d"
