"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
18078,"NEW"," ---","enhancement","Infrastructure","jabber.altlinux.org","nobody","shaba","Jabber/IRC Bridge"
29216,"NEW"," ---","normal","Sisyphus","kernel-modules-bbswitch-un-def","aris","zerg","Убрать provide bbswitch"
29215,"NEW"," ---","normal","Sisyphus","kernel-modules-bbswitch-std-def","boyarsh","zerg","Убрать provide bbswitch"
28616,"NEW"," ---","critical","Branch p6","ejabberd","cas","asterix81","Демон ejabberd не может запуститься версия ejabberd-2.1.8-alt0.M60P.1"
30421,"NEW"," ---","normal","Branch p7","qutim-protocol-jabber","cas","kaman","Падает при попытке регистрации в Jabber"
33797,"NEW"," ---","normal","Branch p8","jitsi","cas","akv","Не подключается к jabber-серверу"
34413,"NEW"," ---","normal","Branch p8","shared-mime-info","cas","so121183gak","Заметил странную особенность при обновлении дистрибутива в текущем бранче, пропадают ассоциации файлов с программами. Обновлял дистрибутив по инструкции на wiki https://www.altlinux.org/%D0%9E%D0%B1%D0%BD%D0%BE%D0%B2%D0%BB%D0%B5%D0%BD%D0%B8%D0%B5_%D0%9E%D"
36413,"NEW"," ---","normal","Sisyphus","libbsd","lav","ldv","libbsd-0.9.1-alt1 overrides functions defined in libc"
35320,"NEW"," ---","normal","Sisyphus","bzlib","placeholder","mikhailnov","libbz2.so.1.0 --> libbz2.so.1"
50048,"NEW"," ---","normal","Sisyphus","rabbitvcs-nautilus","cas","savelevpa","Плагин RabbitVCS для Nautilus не работает."
50049,"NEW"," ---","normal","Sisyphus","rabbitvcs-nemo","cas","savelevpa","Плагин RabbitVCS для Nemo не работает."
47852,"NEW"," ---","normal","Team Accounts","join","glebfm","paladin.robby","[1.2] join paladinrobby@"
47139,"NEW"," ---","normal","Sisyphus","zabbix-preinstall","mike","sysoevas","Указаны неверные пути в /usr/sbin/zabbix-allowcfg.sh и /usr/sbin/zabbix-lockdown.sh"
47140,"NEW"," ---","normal","Sisyphus","zabbix-preinstall","mike","sysoevas","Не подключается к БД созданной /usr/sbin/zabbix-init.sh"
49975,"NEW"," ---","normal","Sisyphus","nagstamon","nbr","xaoc-voevodin","не работает с zabbix 6 версии из репозитория"
41181,"NEW"," ---","normal","Branch p9","postgresql12-timescaledb","shaba","yukh","Zabbix 5.0.12 + Postgresql12 + timescaledb"
39305,"NEW"," ---","normal","Sisyphus","zabbix-server-common","taf","sotor","Несколько основных версий zabbix"
50009,"NEW"," ---","normal","Sisyphus","zabbix","taf","antohami","собрать zabbix-phpfrontend-php8.3 zabbix-phpfrontend-apache2-mod_php8.3"
50027,"NEW"," ---","normal","Branch p10","zabbix","taf","nmstech","Запрос на перенос в платформу P10  zabbix 6.0.28-alt2"
40941,"NEW"," ---","normal","Sisyphus","kde5-telepathy","zerg","annschafer","kde5-telepathy: не происходит подключение с аккаунтов kde-talk, jabber"
33616,"REOPENED"," ---","major","Branch p8","ejabberd","cas","for_robot","Ejabberd не работает с mysql базой."
47061,"REOPENED"," ---","normal","Sisyphus","kernel-source-bbswitch","aris","nrbrtx","модуль ядра bbswitch не компилируется на современных ядрах 5.x"
