"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
33847,"NEW"," ---","normal","Branch p8","wine-vanilla","cas","asy","Не запускается программа SailingRaces"
35400,"NEW"," ---","normal","Branch p8","wine-vanilla","cas","asy","Крайне медленно стали работать планетарные бои в Космических рейнджерах 2"
30169,"NEW"," ---","normal","Sisyphus","wine","lav","master","Не запускается оболочка КонсультантПлюс"
42465,"NEW"," ---","normal","Sisyphus","winetricks","lav","alimektor","Не пропадают ярлыки Wine в меню приложений на KDE / XFCE после удаления префикса через Winetricks"
45131,"NEW"," ---","normal","Sisyphus","winetricks","lav","director","dotnet40_kb2468871 не устанавливается"
48389,"NEW"," ---","normal","Sisyphus","winetricks","lav","velichkosp","При установке winetricks с пакетом wine, происходит сбой работы winetricks"
49799,"NEW"," ---","normal","Sisyphus","winetricks","lav","tatyana","При установке посредством winetricks: в программе PresentFontCache.exe ошибка"
49800,"NEW"," ---","normal","Sisyphus","winetricks","lav","tatyana","По завершению установки .NET Framwork посредством  winetricks предупреждение: недоступна служба установщика модулей Windows"
50768,"NEW"," ---","normal","Sisyphus","wine-gecko","lav","zerg","Присутствует в репозиториях"
50769,"NEW"," ---","normal","Sisyphus","wine-mono-8.0.0","lav","zerg","Не хочет обновляться"
42459,"ASSIGNED"," ---","normal","Branch p10","winetricks","lav","alimektor","Устанавливает .NET 1.1 / .NET 1.1 SP1 с ошибкой"
45033,"ASSIGNED"," ---","enhancement","New/proposed packages","Обычный репозиторий","lav","igor.bz","Опакечивание Wine stable"
47209,"ASSIGNED"," ---","normal","Sisyphus","wine-gecko","lav","osmolovskayaaa","Невозможно выполнить запрос в поисковой системе Яндекс (wine-gecko)"
47832,"REOPENED"," ---","normal","Branch p10","wine","qa-team","nfsmobile","wine в консультант плюс, закрываются вкладки для работы"
