"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
44212,"NEW"," ---","normal","Sisyphus","claws-mail","sem","rodyginao","При полноэкранном режиме редактирование учётных записей находится за приложением."
15022,"CLOSED","FIXED","normal","Sisyphus","claws-mail","cas","tt","Не до конца переведён интерфейс Claws Mail"
9685,"CLOSED","FIXED","minor","Sisyphus","claws-mail","sem","naf","Mistakes in russian translation"
10044,"CLOSED","FIXED","normal","Sisyphus","claws-mail","sem","avm","Sylph-claws dumps core when editing displayed headers"
11683,"CLOSED","NOTABUG","minor","Sisyphus","claws-mail","sem","erthad","зависимости сборки пакета"
13127,"CLOSED","FIXED","minor","Sisyphus","claws-mail","sem","ktirf","Provide the package version as an RPM macro"
20920,"CLOSED","DUPLICATE","normal","Sisyphus","claws-mail","sem","admaks","падает Claws-Mail с руганью короткой"
22825,"CLOSED","FIXED","normal","Sisyphus","claws-mail","sem","jay4mail","claws-mail падает при работе с аккаунтами google"
23780,"CLOSED","FIXED","normal","Sisyphus","claws-mail","sem","admaks","прошу собрать новую версию claws-mail"
25372,"CLOSED","FIXED","normal","Sisyphus","claws-mail","sem","admaks","claws-mail 3.7.8: AddressBook -  не перересовывается окно с данными"
25532,"CLOSED","FIXED","normal","Sisyphus","claws-mail","sem","aen","Поддержка xdg-open"
25555,"CLOSED","FIXED","critical","Sisyphus","claws-mail","sem",2182,"При запуске вылетает со следующим сообщением:"
32112,"CLOSED","FIXED","normal","Sisyphus","claws-mail","sem","cas","Значок /usr/share/icons/claws-mail.png должен лежать в /usr/share/pixmaps/"
37090,"CLOSED","WORKSFORME","normal","Sisyphus","claws-mail","sem","andrey","Не удалось запустить команду при проверке писем"
37347,"CLOSED","FIXED","normal","Sisyphus","claws-mail","sem","manowar","Вставка из буфера обмена не работает"
40713,"CLOSED","NOTABUG","critical","Sisyphus","claws-mail","sem","oddity","Claws Mail before 3.18.0 vulnerability: CVE-2021-37746"
42406,"CLOSED","NOTABUG","normal","Sisyphus","claws-mail","sem","obidinog","Ошибка проверки орфографии при отправке сообщения"
44213,"CLOSED","DUPLICATE","normal","Sisyphus","claws-mail","sem","rodyginao","При полноэкранном режиме редактирование учётных записей находится за приложением."
