"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
14933,"REOPENED"," ---","enhancement","Sisyphus","xorg-x11-server","nobody","imz","manpage doesn't reflect the feature with FontPath ""catalogue:*.d"" and the new default value"
10304,"CLOSED","WONTFIX","normal","Sisyphus","xorg-x11-server","nobody","zerg","sis не работает с vesa"
5284,"CLOSED","NOTABUG","blocker","Sisyphus","xorg-x11-server","shrek","spider","xorg crash on ati ATI Radeon 9600 Mobile"
5306,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-x11-server","shrek","rider","broken resize on savage (Xv)"
5335,"CLOSED","FIXED","major","Sisyphus","xorg-x11-server","shrek","r_sabitov","С завидным постоянством падает по ночам на GeForce4mx440"
5368,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","rider","Проблема с зависимостями"
5455,"CLOSED","NOTABUG","normal","Sisyphus","xorg-x11-server","shrek","r_sabitov","Сервер падает при попытке отрисовать страницу в firefox"
5777,"CLOSED","FIXED","enhancement","Sisyphus","xorg-x11-server","shrek","pilot","несоответствие названия и URL bugzilla"
6308,"CLOSED","FIXED","blocker","Sisyphus","xorg-x11-server","shrek","zerg","Недопустимый файл"
6589,"CLOSED","WONTFIX","normal","Sisyphus","xorg-x11-server","shrek","lav","Перенести lock-файлы"
7129,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","mouse","x86_64 fix"
7252,"CLOSED","FIXED","major","Sisyphus","xorg-x11-server","shrek","inger","missing xkb.dtd"
7319,"CLOSED","DUPLICATE","normal","Sisyphus","xorg-x11-server","shrek","mike","remove hardwired Bluecurve cursor theme"
7661,"CLOSED","WORKSFORME","blocker","Sisyphus","xorg-x11-server","shrek","zoubok","X.Org 6.8.99.(900,901,903), 6.9.0 не работает с S3 Trio64V2, VIA EPIA и Intel i865G"
7786,"CLOSED","NOTABUG","normal","Sisyphus","xorg-x11-server","shrek","lav","Ошибка в /etc/X11/xinit.d/xkb"
7787,"CLOSED","WONTFIX","normal","Sisyphus","xorg-x11-server","shrek","lav","Предлагаю следовать XDG"
7824,"CLOSED","DUPLICATE","normal","Sisyphus","xorg-x11-server","shrek","lav","Падает после обновления на VIA EPIA"
7872,"CLOSED","FIXED","major","Sisyphus","xorg-x11-server","shrek","ktirf","/usr/X11R6/lib/X11/xkb/rules/xorg.xml is screwed up"
7893,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","genix","новая версия xorg не корреткно работает с dual-head конфигурацией на ATi 9200"
7908,"CLOSED","NOTABUG","normal","Sisyphus","xorg-x11-server","shrek","maxamazin","Не работает драйвер radeon на xorg-x11&#8211;6.8.99.900-alt5"
8228,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","vsu","X server eats 100% CPU after acpid restart"
8463,"CLOSED","NOTABUG","normal","Sisyphus","xorg-x11-server","shrek","genix","не создался с M2.4 не создался xorg.conf"
8653,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","genix","grp:switch не работает в русской раскладке [xorg-x11-server-6.8.99.903-alt2]"
9012,"CLOSED","FIXED","critical","Sisyphus","xorg-x11-server","shrek","lav","Дублирование функциональности: давно есть ~/.Xkbmap, зачем ~/.xkb?"
10292,"CLOSED","NOTABUG","normal","Sisyphus","xorg-x11-server","shrek","lav","Падают GL-программы при софтовом GL"
12201,"CLOSED","FIXED","major","Sisyphus","xorg-x11-server","shrek","a.o.liakh","xorg-x11-server dies while using Xv with video players"
12508,"CLOSED","NOTABUG","normal","Sisyphus","xorg-x11-server","shrek","arc","Потеря производительности в режиме полупрозрачных окон на 2-м экране"
12544,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","mike"," -scanpci is obsolete?"
12884,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","lav","Иногда как бы западает Tab"
13024,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","alexei.mezin","Не работают лампочки на клавиатуре"
13120,"CLOSED","DUPLICATE","normal","Sisyphus","xorg-x11-server","shrek","swi","не работают LED индикаторы на клавиатуре"
13203,"CLOSED","WORKSFORME","normal","Sisyphus","xorg-x11-server","shrek","voins","x server crashes with sigsegv"
13298,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","avm","""Двойной фокус"" во время autorepeat"
13390,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","alexei.mezin","Вставляет в терминал сожержимое буфера при возврате из консоли"
13566,"CLOSED","FIXED","major","Sisyphus","xorg-x11-server","shrek","naf","Xorg freezes when running OpenOffice.org"
13843,"CLOSED","FIXED","blocker","Sisyphus","xorg-x11-server","shrek","evg","В 1.4.0.90 что-то поломали."
13898,"CLOSED","NOTABUG","blocker","Sisyphus","xorg-x11-server","shrek","slava","Новые сборки перестали запускаться на картах Nvidia старее GeForce Ti"
13910,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","vvk","Random crashes"
13926,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","ktirf","""Залипает"" модификатор Super"
14226,"CLOSED","DUPLICATE","normal","Sisyphus","xorg-x11-server","shrek","vvk","Странные глюки"
14355,"CLOSED","WONTFIX","critical","Sisyphus","xorg-x11-server","shrek","inger","чудеса с мышами"
15242,"CLOSED","FIXED","major","Sisyphus","xorg-x11-server","shrek","led","libx86config - don't output ""Disable"" parameters from Section Module"
15300,"CLOSED","FIXED","normal","Sisyphus","xorg-x11-server","shrek","shakirov","Freeze on AMD Geode"
