"Bug ID","Status","Resolution","Severity","Product","Component","Assignee","Reporter","Summary"
48178,"CLOSED","FIXED","enhancement","Sisyphus","altlinux-mime-defaults","viy","zerg","Упаковать пустой /etc/xdg/mimeapps.list"
48175,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","zerg","Неверные приоритеты в  /usr/share/applications/mimeapps.list"
44040,"CLOSED","FIXED","enhancement","Sisyphus","altlinux-mime-defaults","viy","zerg","Для KDE Thunderbird предпочтительнее"
42570,"ASSIGNED"," ---","enhancement","Sisyphus","altlinux-mime-defaults","viy","zerg","Не пора ли обновить?"
40715,"CLOSED","NOTABUG","normal","Sisyphus","altlinux-mime-defaults","aris",79625490833,"по умолчанию ставить kwallet кошелёк, если пакет установлен в kde"
36934,"CLOSED","FIXED","major","Sisyphus","altlinux-mime-defaults","viy","iv","Eye of Mate не используется для image/jpeg и image/png"
36894,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","iv","Открывать image/tiff в просмотрщиках документов"
34824,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","antohami","Обновить altlinux-mime-defaults для falkon"
34651,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","antohami","Заменить epiphany на org.gnome.Epiphany"
32117,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","zerg","Зацикливает kmailservice"
31874,"CLOSED","FIXED","enhancement","Sisyphus","altlinux-mime-defaults","viy","zerg","Нет поддержки KDE5"
31725,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","zerg","Сменить приоритеты."
29559,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","cas","Добавить Caja в обработчики inode/directory"
29068,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","cas","Снизить приоритет mplayer* для video/*"
28867,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","cas","Неверный список приложений для odp"
28866,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","cas","Удалить evince.desktop для application/vnd.oasis.opendocument.presentation"
27470,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","zerg","mimeapps.list для KDE4 не там"
27323,"CLOSED","NOTABUG","normal","Sisyphus","altlinux-mime-defaults","viy","lex","В Firefox/Thunderbird в диалоге открытия файла предлагается только один вариант открывающей программы"
25615,"CLOSED","FIXED","normal","Sisyphus","altlinux-mime-defaults","viy","zerg","GTK* вылазит вперед"
25518,"CLOSED","NOTABUG","blocker","Sisyphus","altlinux-mime-defaults","viy","zerg","кофликтует с KDE"
